WKT,gid,id_objekta,tip,polozaj,kota_poklopca,kota_voda,kota_dna,poklopac,hijerarhija,broj_cevi,dimenzije,tip_voda,status,tkkod,opis,skica,materijal,poreklo,sirina,visina,obim,povrsina
"MULTIPOLYGON (((20.4749198208024 43.1411053792764,20.4747791592077 43.1411015658477,20.4747785276723 43.1411322600996,20.474918268317 43.1411359612777,20.4749198208024 43.1411053792764)))","1",1,,НАДЗЕМНИ,,,,,,,,П_РЕЗЕРВОАРИ_ГМ,АКТИВАН,P67-03,cisterna za gas i pistolj tacka iznad,952-02-7-69/2015,,,,,29.6352419479496,38.8544782516076
"MULTIPOLYGON (((20.4859055683243 43.1401396322146,20.4859044959533 43.1401355755514,20.4858869851288 43.1401377302941,20.4858877277304 43.1401415316165,20.4859055683243 43.1401396322146)))","2",2,ОКНО СА ЗАТВАРАЧЕМ,,,,,НЕПОЗНАТ,,,,П_ОКНО_ГМ,АКТИВАН,P67-02,,,,,,,3.79663350295825,0.644214999471642
"MULTIPOLYGON (((20.527834187372 43.1463761279482,20.5278337239044 43.1463710137467,20.527815925536 43.1463718315053,20.5278163913847 43.146376955619,20.527834187372 43.1463761279482)))","3",3,ОКНО,,,,,НЕПОЗНАТ,,,,П_ОКНО_ГМ,АКТИВАН,P67-03,,189/2018,,,,,4.04089378341429,0.826685545144431
"MULTIPOLYGON (((20.5278610634872 43.1463761407299,20.5278603409796 43.1463677838057,20.5278458268954 43.1463685341023,20.5278467105185 43.1463768826894,20.5278610634872 43.1463761407299)))","4",4,ОКНО,,,,,НЕПОЗНАТ,,,,П_ОКНО_ГМ,АКТИВАН,P67-03,,189/2018,,,,,4.21432077448437,1.09478184909011
"MULTIPOLYGON (((20.5279032108207 43.1463725517634,20.5279025734134 43.1463673540252,20.5278925123499 43.146367933657,20.5278930009397 43.1463731388831,20.5279032108207 43.1463725517634)))","5",5,ОКНО,,,,,НЕПОЗНАТ,,,,П_ОКНО_ГМ,АКТИВАН,P67-03,,189/2018,,,,,2.81326452406744,0.479336600388579
"MULTIPOLYGON (((20.5277440247031 43.1464015108349,20.5277433530361 43.1463961338127,20.5277193535251 43.1463977460522,20.5277200387131 43.1464031231302,20.5277440247031 43.1464015108349)))","6",6,ОКНО,,,,,НЕПОЗНАТ,,,,П_ОКНО_ГМ,АКТИВАН,P67-03,,189/2018,,,,,5.11931227347999,1.1756087034194
"MULTIPOLYGON (((20.5277748540542 43.1464099028983,20.5277742439225 43.1464045171282,20.5277593601667 43.146405535951,20.5277601302544 43.1464109043772,20.5277748540542 43.1464099028983)))","7",7,ОКНО,,,,,НЕПОЗНАТ,,,,П_ОКНО_ГМ,АКТИВАН,P67-03,,189/2018,,,,,3.61872529370978,0.725570000027604
"MULTIPOLYGON (((20.5277978089563 43.1464050455826,20.5277973735063 43.1464023611616,20.5277833515435 43.146403383544,20.5277836492334 43.1464060763986,20.5277978089563 43.1464050455826)))","8",8,ОКНО,,,,,НЕПОЗНАТ,,,,П_ОКНО_ГМ,АКТИВАН,P67-03,,189/2018,,,,,2.90406123117085,0.345727500583548
"MULTIPOLYGON (((20.5277894050459 43.1463786446678,20.5277890276629 43.1463733678835,20.5277728806455 43.1463739935043,20.5277733924199 43.1463793797686,20.5277894050459 43.1463786446678)))","9",9,ОКНО,,,,,НЕПОЗНАТ,,,,П_ОКНО_ГМ,АКТИВАН,P67-03,,189/2018,,,,,3.80706432505863,0.777381901391842
