id,naziv,adresa,mesto,pbroj,gps,mb,pib,jbbk,racun,web,oblast,vrsta_institucije,broj_akreditacije,datum_akreditacije,ec_pic,pics,naziv_engleski
200001,Археолошки институт,Кнез Михаилова 35,Београд,11000,"44.817756,20.456774",07003234,101824180,00371,840-0000006097760-78,http://www.ai.ac.rs,хуманистичке науке,Научни институт,640-01-1/28,19.06.2012,956998024,956998024,Archeogical Institute Belgrade
200002,Астрономска опсерваторија,Волгина 7,Београд,11000,"44.801538,20.513009",07014805,100006195,81327,840-0000000013723-87,http://www.aob.rs,природно-математичке науке,Научни институт,640-01-1/20,24.02.2012,996674419,996674419,Astronomical Observatory
200003,Институт за проучавање лековитог биља Др Јосиф Панчић,Тадеуша Кошћушка 1,Београд,11000,"44.826660,20.455717",07017588,100120796,81634,840-0000000071723-08,http://www.mocbilja.rs,биотехничке науке,Истраживачко-развојни институт,640-01-1/31,14.02.2012,946747452,946747452,"Institute for Medicinal Plant Research ""Dr Josif Pancic"""
200004,Институт друштвених наука,Народног фронта 45,Београд,11000,"44.808082,20.462186",07003277,100043856,81341,840-0000000049723-48,http://www.idn.org.rs,друштвене науке,Научни институт,660-01-00013/12,07.12.2015,954266407,"954266407,938732245",Institute of Social Sciences
200005,Институт економских наука,Змај Јовина 12,Београд,11000,"44.817210,20.457879",07041144,100039204,81394,840-0000000043723-06,http://www.ien.bg.ac.rs,друштвене науке,Научни институт,660-01-00013/8,03.11.2015,986245076,986245076,Institute of Economic Sciences
200006,Институт за архитектуру и урбанизам Србије,Булевар револуције 73/2,Београд,11000,"44.805283,20.476928",07032684,100123977,81378,840-0000000113723-11,http://www.iaus.ac.rs,Техничко-технолошке и друштвене науке,Истраживачко-развојни институт,660-01-00013/1,17.09.2015,973480458,973480458,Institute of Architecture and Urban & Spatial Planning of Serbia
200007,"Универзитет у Београду, Институт за биолошка истраживања Синиша Станковић",29. новембар 142,Београд,11060,"44.817531,20.487549",07032609,100205581,81276,840-0000000002723-10,http://www.ibiss.bg.ac.rs,Природно-математичке науке,Научни институт,660-01-00013/9,17.09.2015,998386760,998386760,"Institute for Biological Research ""Sinisa Stankovic"""
200008,Институт за европске студије,Трг Николе Пашића 11,Београд,11000,"44.8126463,20.4639324",07017863,102067225,81469,840-0000000047723-34,http://www.ies.rs,друштвене науке,Научни институт,640-01-1/41,30.06.2011,,,Imstitute of European Studies
200009,Институт за економику пољопривреде,Цара Уроша 54,Београд,11000,"44.808634,20.504243",07017642,100158707,81252,840-0000000004723-24,http://www.iep.bg.ac.rs,друштвене науке,Научни институт,640-01-1/54,26.02.2013,939606603,"939606603,961228388",Institute of Agricultural Economics
200010,Институт за заштиту биља и животну средину,Теодора Драјзера 9,Београд,11000,"44.780784,20.448604",07017570,100265220,81473,840-0000000055723-90,http://www.izbis.org.rs,природно-математичке и биотехничке науке,Истраживачко-развојни институт,640-01-1/23,30.06.2011,921058651,921058651,Institute for Plant Protection and Environment
200011,Институт за земљиште,Теодора Драјзера 7,Београд,11000,"44.780948,20.448126",07017561,100349057,81395,840-0000000053723-76,http://www.soilinst.rs,биотехничке науке,Истраживачко-развојни институт,640-01-1/34,14.02.2012,,,Institute of Soil Science
200012,Институт за испитивање материјала,Булевар Војводе Мишића 43,Београд,11000,"44.7947072,20.4363137",07008139,100223617,81541,840-0000000051723-62,http://www.institutims.rs,техничко-технолошке науке,Истраживачко-развојни институт,640-01-1/15,04.10.2011,998147267,998147267,Institute for testing of materials
200014,Институт за књижевност и уметност,Краља Милана бр. 2,Београд,11000,"44.810971,20.461891",07032668,101821786,81254,840-0000000059723-21,http://www.ikum.org.rs,хуманистичке науке,Научни институт,640-01-1/36,04.10.2011,935070107,935070107,Institute for Literature and Arts
200015,"Универзитет у Београду, Институт за медицинска истраживања","Др Суботица 4, PО BОX 721",Београд,11000,"44.797657,20.463377",07017634,100222157,81460,840-0000000052723-69,http://imi.bg.ac.rs,Природно-математичке и медицинске науке,Научни институт,660-01-00013/14,17.09.2015,997623176,997623176,Institute for Medical Research
200016,Институт за новију историју Србије,ТРГ НИКОЛЕ ПАШИЋА 11,Београд,11000,"44.8126463,20.4639324",07030835,100271209,81463,840-0000000084723-02,http://www.inisbgd.co.rs/en,хуманистичке науке,Научни институт,640-01-1/32,10.04.2012,931801401,931801401,Institute for Recent History of Serbia
200017,"Универзитет у Београду, Институт за нуклеарне науке Винча",Мике Петровића Аласа 12,Београд,11001,"44.7543069,20.6086135",07035250,101877940,81328,840-0000000011723-73,http://www.vin.bg.ac.rs,"природно-математичке, техничко-технолошке, медицинске и биотехничке науке",Научни институт,640-01-1/27,28.05.2012,999703729,"999703729,937242034",VINCA Institute of Nuclear Sciences
200018,Институт за педагошка истраживања,Добрињска 11/3,Београд,11000,"44.8084783,20.4612541",07017910,100039149,81281,840-0000000048723-41,http://www.ipisr.org.rs,друштвене науке,Научни институт,640-01-1/21,19.06.2012,,,Institute for Educational Research
200019,"Универзитет у Београду, Институт за примену нуклеарне енергије",Банатска 31б,Београд,11080,"44.851639,20.378448",07030088,100011991,81392,840-0000000064723-56,http://www.inep.co.rs,"Природно-математичке, техничко-технолошке, медицинске и биотехничке наука",Научни институт,660-01-00013/4,03.11.2015,909512741,909512741,
200020,Институт за проучавање културе Срба,НЕМАЊИНА ББ,ЛЕПОСАВИЋ,38218,"43.0991563,20.8004858",09048120,101262255,81339,840-0000000024723-67,,Хуманистичке науке,Научни институт,612-02-00277/2013-17,21.01.2014,,,
200021,Институт за савремену историју,Трг Николе Пашића 11,Београд,11000,"44.8126463,20.4639324",07010966,100120874,81425,840-0000000042723-96,http://www.isi.co.rs,хуманистичке науке,Научни институт,640-01-1/24,14.02.2012,930643609,"930643609,955262306",Institute for Contemporary History
200022,Институт за сточарство,Ауто пут 16,Београд,11080,"44.836059,20.350971",07017537,100014262,81345,840-0000000028723-95,http://www.istocar.bg.ac.rs,Биотехничке науке,Истраживачко-развојни институт,660-01-00013/6,13.10.2015,959062475,959062475,The Institute for Animal Husbandry Bograd-Zemun
200023,Институт за технологију нуклеарних и других минералних сировина,Франше д Епереа 86,Београд,11000,"44.793599,20.462658",07017669,100349635,81340,840-0000000044723-13,http://www.itnms.ac.rs,природно-математичке и техничко-технолошке науке,Истраживачко-развојни институт,640-01-1/13,14.06.2011,,,Institute for Technology of Nuclear and Other Mineral Raw Materials
200024,"Универзитет у Београду, Институт за физику",Прегевића 118,Београд,11080,"44.855135,20.390952",07018029,100105980,81346,840-0000000020723-39,http://www.ipb.ac.rs,природно-математичке науке,Научни институт,640-01-1/53,12.03.2012,999584904,999584904,Institute of Physics Belgrade (IPB)
200025,"Универзитет у Београду, Институт за филозофију и друштвену теорију",Народног фронта 45,Београд,11000,"44.808439,20.462003",07084226,100043864,81396,840-0000000058723-14,http://instifdt.bg.ac.rs,друштвене науке,Научни институт,640-01-1/46,09.07.2012,937635175,"937635175,961806411",Institute for Philosophy and Social Theory
200026,"Универзитет у Београду, Институт за хемију, технологију и металургију",Његошева 12,Београд,11000,"44.8044103,20.467096",07805497,100160355,81325,840-0000000015723-04,http://www.ihtm.bg.ac.rs,Природно-математичке и техничко-технолошке науке,Научни институт,660-01-00013/11,03.11.2015,99953087,"99953087,950078626","Institute of Chemistry, Technology and Matallurgy"
200027,Институт за шумарство,Кнеза Вишеслава 3,Београд,11000,"44.782003,20.422667",17541102,103292177,81414,840-0000000030723-12,http://www.forest.org.rs,биотехничке науке,Истраживачко-развојни институт,640-01-1/33,14.02.2012,905042787,905042787,Institute of Forestry
200028,Историјски институт,Кнез Михајлова 35,Београд,11000,"44.817756,20.456774",07003358,100036749,00376,840-0000006101760-09,http://www.iib.ac.rs,хуманистичке науке,Научни институт,640-01-1/30,22.01.2013,,,The Institute of History Belgrade
200029,Математички институт САНУ,Кнез Михаилова 35,Београд,11000,"44.817756,20.456774",07017871,100056973,JBBK,840-0000006098760-85,http://www.mi.sanu.ac.rs,,Институт Академије,,,990574089,"990574089,998026211",Mathematical Institute of the Serbian Academy of Sciences and Arts
200030,Научни институт за ветеринарство Србије,Војводе Тозе 14,Београд,11000,"44.7862942,20.4913658",07013159,100378965,81370,840-0000000110723-87,http://nivs.rs/,биотехничке науке,Истраживачко-развојни институт,640-01-1/48,15.05.2012,997352740,997352740,
200031,Научни институт за ветеринарство Нови Сад,Руменачки пут 6,Нови Сад,11000,"45.276268,19.799917",08608857,100236555,81737,840-0000000089723-37,http://niv.ns.ac.rs,биотехничке науке,Истраживачко-развојни институт,640-01-1/1,14.06.2011,999763966,999763966,Scientific Veterinary Institute Novi Sad
200032,Институт за ратарство и повртарство,Максима Горког 30,Нови Сад,21000,"45.250706,19.849859",08055092,101705343,81735,840-0000000088723-30,http://www.nsseme.com,Биотехничке науке,Истраживачко-развојни институт,660-01-00013/10,13.10.2015,988405945,988405945,Institute of Field and Vegetable Crops
200034,"Универзитет у Београду, Институт Михајло Пупин",Волгина 15,Београд,11050,"44.806228,20.506550",07014694,100008310,81379,840-0000000026723-81,http://www.pupin.rs,техничко-технолошке науке,Истраживачко-развојни институт,640-01-1/37,13.11.2012,999940991,999940991,Institute Mihailo Pupin
200035,Рударски институт д.о.о.,Батајнички пут број 2,Београд,11080,"44.8327397139,20.4334393095",7029942,100201328,JBBK,840-0000000116723-32,http://ribeograd.ac.rs,,,,,907051366,"907051366,907049232",Mining Institute
200036,Институт Кирило Савић,Војводе Степе 51,Београд,11000,"44.784799,20.468688",07028245,100380691,81349,840-0000000014723-94,http://www.iks.rs ,техничко-технолошке науке,Истраживачко-развојни институт,640-01-1/8,14.06.2011,950788084,950788084,
200037,Економски институт,Српских владара 16,Београд,11000,"44.8076754,20.4639126",07017901,100048801,81358,840-0000000046723-27,http://www.ecinst.org.rs,друштвене науке,Истраживачко-развојни институт,660-01-34/2013-17,26.03.2013,952952639,952952639,Economics Institute
200038,"Универзитет у Београду, Електротехнички институт Никола Тесла",Косте Главинића 8а,Београд,11000,"44.7950108,20.4411927",07046626,100219537,81495,840-0000000111723-94,http://www.ieent.org,техничко-технолошке науке,Истраживачко-развојни институт,640-01-1/2,14.06.2011,943258362,943258362,Nikola Tesla Institute of Electrical Engineering
200039,Институт за криминолошка и социолошка истраживања,Грачаничка 18,Београд,11000,"44.8188078,20.4527625",07010974,100057111,81427,840-0000000054723-83,http://www.iksi.ac.rs,друштвене науке,Научни институт,640-01-1/3,14.06.2011,901317793,901317793,Institute of Criminological and Sociological Research
200040,Институт за кукуруз Земун Поље,Слободана Бајића 1,Земун,11080,"44.869754,20.330704",07017618,100001589,81756,840-0000000093723-65,https://mrizp.rs,биотехничке науке,Истраживачко-развојни институт,660-01-00013/20,07.12.2015,997862960,997862960,Maize Research Institute
200041,Институт за међународну политику и привреду,Македонска 25,Београд,11000,"44.8156527,20.462854",07003366,100052669,81280,840-0000000036723-54,http://www.diplomacy.bg.ac.rs,друштвене науке,Научни институт,640-01-1/38,18.12.2012,985010266,985010266,Institute for International Politics and Economics
200042,"Универзитет у Београду, Институт за молекуларну генетику и генетичко инжењерство",Војводе Степе 444,Београд,11000,"44.748500,20.493021",07093977,101736673,81308,840-0000000012723-80,http://imgge.bg.ac.rs,природно-математичке науке,Научни институт,640-01-1/4,16.02.2011,986427921,986427921,"Institute of Molecular Genetics and Genetic Engineering, University of Belgrade"
200043,Институт за онкологију и радиологију Србије,Пастерова 14,Београд,11000,"44.798479,20.463485",07046707,100284729,2526,840-0000000618661-46,http://www.ncrc.ac.rs,медицинске науке,Научни институт,660-01-00013/16,07.12.2015,998039791,998039791,Institute of Oncology and Radiology of Serbia 
200044,Институт за политичке студије,Савски трг 7,Београд,11000,"44.805826,20.466279",07028148,100267392,81357,840-0000000040723-82,http://www.ipsbgd.edu.rs,друштвене науке,Научни институт,640-01-1/35,30.06.2011,939580801,"939580801,918142637",Institute for Political Studies
200045,Институт за примену науке у пољопривреди,29. Новембра 68б,Београд,11000,"44.816738,20.476432",06196357,100123400,81356,840-0000000025723-74,http://psss.rs,Биотехничке науке,Истраживачко-развојни институт,660-01-00013/4,09.06.2015,939831449,939831449,Institute for Science Applocation in Agriculture
200049,Институт за упоредно право,Теразије 41,Београд,11000,"44.8115051,20.4622185",07003412,100065946,81307,840-0000000050723-55,http://iup.rs,друштвене науке,Научни институт,640-01-1/7,22.03.2011,,,Institute for Comparative Law
200050,Институт за хигијену и технологију меса,Каћанског 13,Београд,11000,"44.7868667,20.4380376",07020074,100265676,81390,840-0000000056723-97,http://inmes.rs,биотехничке науке,Истраживачко-развојни институт,640-01-1/44,15.05.2012,961580401,961580401,Institute of Meat Hygiene and Technology
200051,Институт за општу и физичку хемију,Студентски трг 12-16,Београд,11000,"44.819084,20.459504",07013388,100120737,81535,840-0000000070723-98,http://www.iofh.bg.ac.rs,природно-математичке,Истраживачко-развојни институт,640-01-1/22,22.01.2013,916514104,916514104,Institute of General and Physical Chemistry
200052,Институт за рударство и металургију,Зелени булевар 35,Бор,19210,"44.0610348,22.1006995",07130279,100627146,81451,840-0000000022723-53,http://www.irmbor.co.rs,техничко-технолошке науке,Истраживачко-развојни институт,640-01-1/42,18.12.2012,926249509,926249509,Mining and Metallurgy Institute Bor LTD
200053,"Универзитет у Београду, Институт за мултидисциплинарна истраживања",Кнеза Вишеслава 1,Београд,11000,"44.783046,20.423015",07002068,101012100,81262,840-0000000001723-03,http://www.imsi.bg.ac.rs,"природно-математичке, техничко-технолошке, медицинске и биотехничке науке",Научни институт,640-01-1/47,28.05.2012,903724945,"903724945,984230289","Institute for multidisciplinary research, University of Belgrade"
200055,Институт ГОША,Милана Ракића 35,Београд,11000,"44.7975652,20.4992853",07264534,100034634,81354,840-0000000023723-60,http://www.institutgosa.rs,техничко-технолошке науке,Истраживачко-развојни институт,640-01-1/45,18.12.2012,991287912,991287912,Institute Gosa
200056,ИРИТЕЛ,Батајнички пут 23,Београд,11080,"44.8715154,20.3434298",07026617,100001724,,840-0000009275763-05,http://www.iritel.com,техничко-технолошке науке,Истраживачко-развојни институт,640-01-1/50,18.12.2012,951423889,951423889,IRITEL
200058,Институт за водопривредуЈарослав Черни,Јарослава Черног 80,Београд,11000,"44.705387,20.489513",07019971,101968542,81867,840-0000000108723-73,http://www.jcerni.org,техничко-технолошке науке,Истраживачко-развојни институт,660-01-35/2013-17,26.03.2013,996713025,996713025,Institute for Development of Water Resources Jaroslav Cerni
200060,Привредно друштво за микроталасну и милиметарску технику и електронику ИМТЕЛ-Комуникације А.Д.,Булевар Михајла Пупина 16,Београд,11000,"44.8143513,20.4369923",20208759,104655213,JBBK,840-0000000004763-98,http://www.insimtel.com,,,,,998216622,"998216622,923430107",IMTEL
200064,ИМР Институт д.о.о.,Патријарха Димитрија 7-13,Београд,11000,"44.7419833,20.440899",17159968,100174516,JBBK,840-0000000139763-73,,,,,,,,
200066,Институт ЛОЛА,Кнеза Вишеслава 70а,Београд,11000,"44.769832,20.425397",20215852,103682811,81413,840-0000000060723-28,http://www.li.rs,техничко-технолошке науке,Истраживачко-развојни институт,640-01-1/55,18.12.2012,965628405,965628405,Lola Institute Ltd
200088,"Универзитет у Крагујевцу, Агрономски факултет",Цара Душана 34,Чачак,32000,"43.896144,20.344271",07281536,101122442,22700,840-0000000948660-31,http://www.afc.kg.ac.rs,Биотехничке и техничко-технолошке науке,Високошколска установа,660-01-00012/15,24.11.2015,,,University of Kragujevac - Faculty of Agronomy Cacak
200089,"Универзитет у Новом Саду, Академија уметности",Ђуре Јакшића 7,Нови Сад,21000,"45.2585963,19.8434289",08067015,100449173,02303,840-0000001451660-60,http://www.akademija.uns.ac.rs,Хуманистичке науке,Високошколска установа,660-02-00251/2013-17,15.10.2013,947143212,947143212,University of Novi Sad Academy of Arts
200090,"Универзитет у Београду, Архитектонски факултет",Булевар Краља Александра 73/2,Београд,11000,"44.805410,20.476504",07032480,100252129,02237,840-0000001436660-52,http://www.arh.bg.ac.rs,техничко-технолошке науке,Високошколска установа,021-01-17/38,15.05.2012,959864374,959864374,Faculty of Architecture in Belgrade
200091,"Универзитет у Београду, Географски факултет",Студентски трг 3/III,Београд,11000,"44.818958,20.456937",07027087,100063932,02228,840-0000001816660-93,http://www.gef.bg.ac.rs,Природно-математичке науке,Високошколска установа,660-02-00273/2013-17,11.04.2014,933015744,933015744,University of Belgrade - Faculty of Geography
200092,"Универзитет у Београду, Грађевински факултет",Булевар Краља Алесандра 73/1,Београд,11000,"44.805747,20.476000",07006454,100251144,02238,840-0000001437660-59,http://www.grf.bg.ac.rs,Техничко-технолошке науке,Високошколска установа,660-00-00220/2013-17,04.06.2013,972528403,972528403,Faculty of Civil Engineering
200093,"Универзитет у Новом Саду, Грађевински факултет",Козарачка 2а,Суботица,24000,"46.111722,19.650823",08160490,100843783,02257,840-0000001233660-86,http://www.gf.uns.ac.rs,Техничко-технолошке науке,Високошколска установа,660-02-000226/2013-17,10.09.2013,903891688,903891688,"University of Novi Sad, Faculty of Civil Engineering Subotica"
200095,"Универзитет у Нишу, Грађевинско-архитектонски факултет",Београдска 14,Ниш,18000,"43.331264,21.891932",07174721,100666542,02250,840-0000001746660-88,http://www.gaf.ni.ac.rs,техничко-технолошке науке,Високошколска установа,021-01-17/25,06.12.2011,997372043,997372043,University of Nis Faculty of Civil Engineering and Architecture
200096,"Универзитет у Београду, Факултет за специјалну едукацију и рехабилитацију",Високог Стевана 2,Београд,11000,"44.826176,20.456001",07017766,101821989,02309,840-0000001787660-84,http://www.fasper.bg.ac.rs,друштвене науке,Високошколска установа,021-01-17/41,09.07.2012,997319566,997319566,"Faculty for Special Education and Rehabilitation, University of Belgrade"
200097,"Универзитет у Београду, Економски факултет",Каменичка 6,Београд,11000,"44.811736,20.455030",07001983,100223295,02273,840-0000001109660-91,http://www.ekof.bg.ac.rs,друштвене науке,Високошколска установа,021-01-17/8,22.03.2011,999423205,999423205,Faculty of Economics
200098,"Универзитет у Приштини, Економски факултет",,Косовска Митровица,38220,"42.890438,20.859443",09018468,102259409,02296,840-0000001971660-14,http://ekonomski.pr.ac.rs,Друштвене науке,Високошколска установа,660-01-00216/2013-17,04.09.2013,,,
200099,"Универзитет у Крагујевцу, Економски факултет",Ђуре Пуцара-Старог 3,Крагујевац,34000,"44.0218021,20.9222267",07151322,101578837,02279,840-0000000570660-04,http://www.ekfak.kg.ac.rs,друштвене науке,Високошколска установа,021-01-17/14,22.03.2011,933230114,933230114,Faculty of Economics University of Kragujevac
200100,"Универзитет у Нишу, Економски факултет",Трг Војске Југославије 11,Ниш,18000,"43.317512,21.891131",07174705,100667088,02282,840-0000001683660-35,http://www.eknfak.ni.ac.rs,друштвене науке,Високошколска установа,021-01-17/70,09.04.2013,928960465,928960465,Faculty of Economics
200101,"Универзитет у Новом Саду, Економски факултет",Моше Пијаде 9-11,Суботица,24000,"46.100633,19.676508",08105090,100844270,02291,840-0000001045660-31,http://www.ef.uns.ac.rs,друштвене науке,Високошколска установа,021-01-17/56,09.04.2013,998186067,998186067,University of Novi Sad the Faculty of Economics Subotica
200102,"Универзитет у Нишу, Електронски факултет",Београдска 14,Ниш,18000,"43.331294,21.892523",07215240,100232259,02251,840-0000001721660-10,http://www.elfak.ni.ac.rs,техничко-технолошке науке,Високошколска установа,021-01-17/40,27.03.2012,999890260,999890260,University of Nis- Faculty of Electronic Engineering
200103,"Универзитет у Београду, Електротехнички факултет",Булевар Краља Александра 73,Београд,11000,"44.805558,20.476086",07032498,101206130,02239,840-0000001438660-66,http://www.etf.bg.ac.rs,Техничко-технолошке науке,Високошколска установа,021-01-17/87,04.06.2013,999602946,999602946,School of Electrical Engineering
200104,"Универзитет у Београду, Математички факултет",Студентски трг 16,Београд,11000,"44.8197028,20.4585538",07048211,100046603,02229,840-0000001815660-86,http://www.matf.bg.ac.rs,Природно-математичке науке,Високошколска установа,660-02-00269/2013-17,29.04.2014,984400427,984400427,"Faculty of Mathematics, University of Belgrade"
200105,"Универзитет у Београду, Машински факултет",Краљице Марије 80,Београд,11000,"44.806602,20.477588",07032501,100209517,02241,840-0000001876660-28,http://www.mas.bg.ac.rs,техничко-технолошке науке,Високошколска установа,021-01-17/30,15.11.2011,996740573,996740573,Faculty of Mechanical Engineering
200107,"Универзитет у Крагујевцу, Факултет инжењерских наука",Сестре Јањића 6,Крагујевац,34000,"44.0174881,20.9063822",07151314,101576499,02247,840-0000000510660-69,http://www.mfkg.rs,техничко-технолошке науке,Високошколска установа,021-01-17/27,31.01.2012,951982348,951982348,"Faculty of Engineering, University of Kragujevac"
200108,"Универзитет у Крагујевцу, Факултет за машинство и грађевинарство",Доситејева 19,Краљево,34000,"43.726490,20.710178",07316291,101255862,02248,840-0000001042660-10,http://www.mfkv.kg.ac.rs,техничко-технолошке науке,Високошколска установа,021-01-17/34,14.02.2012,999836716,"999836716,999836716",The Faculty of Mechanical Engineering Kraljevo Kragujevac
200109,"Универзитет у Нишу, Машински факултет",Београдска 14,Ниш,18000,"43.330548,21.891806",07174713,100662813,02252,840-0000001745660-81,http://www.masfak.ni.ac.rs,техничко-технолошке науке,Високошколска установа,021-01-17/39,27.03.2012,998833930,"998833930,998833930",Faculty of Mechanical Engineering-University of Kragujevac
200110,"Универзитет у Београду, Медицински факултет",Др Суботића 8,Београд,11000,"44.797425,20.4629383",07048157,100221404,02260,840-0000001139660-10,http://www.mfub.bg.ac.rs,медицинске науке,Високошколска установа,021-01-17/63,12.03.2013,999891424,"999891424,915971680","Faculty of Medicine, University of Belgrade"
200111,"Универзитет у Крагујевцу, Факултет медицинских наука",Светозара Марковића 69,Крагујевац,34000,"44.016502,20.917695",07345496,101042779,02263,840-0000001226660-37,http://www.medf.kg.ac.rs,Медицинске науке,Високошколска установа,021-01-17/81,18.07.2013,999893073,"999893073,999893073","University of Kragujevac, Faculty of Medica Sciences"
200112,"Универзитет у Приштини, Медицински факултет",,Косовска Митровица,38220,"42.892831,20.859518",09018492,100018642,02266,840-0000001496660-84,http://www.med.pr.ac.rs,Медицинске науке,Високошколска установа,021-01-17/90,04.09.2013,,,
200113,"Универзитет у Нишу, Медицински факултет",Браће Тасковића 81,Ниш,18000,"43.316060,21.915734",07215282,100664516,02264,840-0000001681660-21,http://www.medfak.ni.ac.rs,медицинске науке,Високошколска установа,021-01-17/24,13.09.2011,996701385,996701385,Faculty of Medicine University of Nis
200114,"Универзитет у Новом Саду, Медицински факултет",Хајдук Вељкова 3,Нови Сад,21000,"45.2529677,19.8234803",08113599,100451043,02265,840-0000001633660-73,http://www.medical.uns.ac.rs,медицинске науке,Високошколска установа,021-01-17/31,14.06.2011,997929017,997929017,Faculty of Medicine Novi Sad