WKT,ID,KO,Broj_parce,BROJ PREDM,KOMISIJA,VRSTA OBJE,KATEGORIJA,URADJEN ZA,POSLATO PR,DATUM SLAN,URADJENO R,VRSTA RESE,POSLATO KU,DATUM SLA1,PRAVOSNAZN,DATUM PRAV,DATUM SLA2,DATUM PRIJ,IME I PREZ,JMBG,ADRESA LK,MZ,Adresa ost,Stambeni o,Pomocni ob,Ukupan bro,Broj telef,Napomena,Red_Broj,ID1,GMRotation
"MULTIPOINT ((20.6711035180868 43.7446765567118))","1",GRDICA,323/30,87-1-850/19-XI,Rados Dokovic i Aleksandar Lazarevic,Stambeni,3,DA,DA,,DA,Pozitivno,DA,2019/07/16,,,,14.06.2019.,Branka Vasovic,"2710935785043",3. prekomoravske cete 1b,Grdica,3. prekomoravske cete 1b,DA,,1,062/448-036,,801,"1",0
"MULTIPOINT ((20.6711035180868 43.7446765567118))","2",GRDICA,323/30,87-1-849/19-XI,Rados Dokovic i Aleksandar Lazarevic,Stambeni,3,DA,DA,,DA,Pozitivno,DA,2019/07/29,,,,14.06.2019.,Zarko Vasovic,"2807933780013",3. prekomoravske cete 1,Grdica,3. prekomoravske cete 1,DA,,1,391-837,,800,"2",0
"MULTIPOINT ((20.6045541712218 43.6888099258787))","3",MATARUGE,1065/4,"87-1-869/19-XI; 87-1-870/19-XI; 87-1-871/19-XI",Kalicanin Milanko i Veljovic Stefan,"Stambeni; Pomocni",,DA,DA,,,,,,,,,14.06.2019.,Miroslav Brandusanovic,"1812950723716","Zlatiborska 10, Mat. Banja",Mataruska Banja,Zlatiborska 10a,DA,da,2,063/490-813,,816,"3",0
"MULTIPOINT ((20.6045541712218 43.6888099258787))","4",MATARUGE,1065/4,87-1-746A/19-XI,,,,DA,DA,,,,,,,,,13.06.2019.,Marko Boricic,"0403960870066",Zlatiborska 10a,Mataruska Banja,Zlatiborska 10a,DA,pomocni,4,063/490-814,,1274,"4",0
"MULTIPOINT ((20.5991589191801 43.8010415647309))","5",OBRVA,"978",87-1-1237/19-XI,,,,,,,,,,,,,,21.6.2019.,Dragan Bogdanovic,"1611954780026",Ratka Mitrovica br.3,Centar,Ratka Mitrovica br.3,DA,,,064/2018910,,1154,"5",0
"MULTIPOINT ((20.5991589191801 43.8010415647309))","6",OBRVA,"978","87-1-1256/19-XI; 87-1-1256A/19-XI",,Pomocni,,DA,DA,,,,,,,,,24.06.2019.,Vera Tomovic,"0106954785060",Profesora Mije 8/3,Obrva,Obrva bb,DA,,,060/0391-728,,1170,"6",0
"MULTIPOINT ((20.7208052016178 43.7472516052856))","7",SIRCA,1249/4,87-1-1247/19-XI,,Pomocni,2,DA,,,,,,,,,,24.06.2019.,Nada Savic,"2108955785021","Beogradska 11, Mat. Banja",Mataruska Banja,"Beogradska 11, Mat. Banja",DA,,,541-1480,,1161,"7",0
"MULTIPOINT ((20.7208052016178 43.7472516052856))","8",SIRCA,1249/4,87-1-1262/19-XI,,Stambeni,1,DA,,,,,,,,,,24.06.2019.,Slobodan Radujevic,"1111952780018",Sirca 269,Sirca,Sirca 269,DA,,,064/1205-217,,1178,"8",0
"MULTIPOINT ((20.6257488311763 43.7541803109259))","1",ADRANI,"1036",87-1-1231/19-XI,Kalicanin Milanko i Filipovic Goran,Stambeni,1,DA,,,,,,,,,,24.6.2019.,Radula Jovanovic,"2509950780018",Adrani br.438,Adrani,Adrani br.438,DA,,,036/841529,,1148,"9",0
"MULTIPOINT ((20.6255724296469 43.7543167350863))","2",ADRANI,"1041",87-1-1231/19-XI,Kalicanin Milanko i Filipovic Goran,Stambeni,1,DA,,,,,,,,,,24.6.2019.,Radula Jovanovic,"2509950780018",Adrani br.438,Adrani,Adrani br.438,DA,,,036/841529,,1149,"10",0
"MULTIPOINT ((20.625442856878 43.7545199653269))","3",ADRANI,"1042",87-1-1085/19-XI,,Pomocni,1,DA,,,,,,,,,,19.06.2019.,Vladan Jovanovic,"0812973780063",Zike Mesarovica 11,Adrani,Adrani 437,DA,,1,064/861-1791,,1013,"11",0
"MULTIPOINT ((20.6246663890223 43.7557464126282))","4",ADRANI,"1047",87-1-1/19-XI,Rados Dokovic i Aleksandar Lazarevic,Stambeni,3,DA,DA,,DA,Negativno,DA,2019/07/16,,,,10.06.2019.,Ratko Jovanovic,"1507943780014","Adrani, Kolubarska br.9",Adrani,"Adrani, Kolubarska br. 9",DA,,,036/392065,,1,"12",0
"MULTIPOINT ((20.6289231642468 43.7539471121986))","5",ADRANI,1103/3,"87-1-68/19-XI; 87-1-70/19-XI",Rados Dokovic i Aleksandar Lazarevic,Stambeni,3,DA,DA,,DA,Pozitivno,DA,,DA,2019/07/15,2019/07/16,10.6.2019.,Ljubinka Simic,"2509960938043","Istok bb,Pec",Adrani,Gornji Adrani br.440,DA,"Ostava za stocnu hranu;",,036/841807,,56,"13",0
"MULTIPOINT ((20.6302726048591 43.7537655824419))","6",ADRANI,1109/1,"87-1-67/19-XI; 87-1-69/19-XI",Rados Dokovic i Aleksandar Lazarevic,Ekonomski,3,DA,,,,,,,,,,10.6.2019.,Ljubinka Simic,"2509960938043","Istok bb,Pec",Adrani,Gornji Adrani br.440,,Da,,036/841807,,55,"14",0
"MULTIPOINT ((20.6366499519449 43.7527249295453))","7",ADRANI,1136/1,87-1-1128/19-XI,Rados Dokovic i Aleksandar Lazarevic,Pomocni,1,DA,,,,,,,,,,19.06.2019.,Milos Veskovic,"1602985780025",Adrani 461,Adrani,Adrani 461,DA,,4,060/4893-932,,1053,"15",0
"MULTIPOINT ((20.6351050700173 43.7513194082554))","8",ADRANI,1144/5,87-1-610/19-XI,Rados Dokovic i Aleksandar Lazarevic,Stambeni,3,DA,DA,,DA,Pozitivno,DA,,DA,2019/07/19,2019/07/25,12.06.2019.,Srdan Gvozdenovic,"1808974780012",Adrani 460,Adrani,Adrani 460,DA,,1,066/182-2335,Ima greska u resenju. Desimir Korac je podnosilac prijave,566,"16",0
"MULTIPOINT ((20.6347050269229 43.7510930636943))","9",ADRANI,1144/6,87-1-967/19-XI,Rados Dokovic i Aleksandar Lazarevic,,,,,,,,,,,,,17.06.2019.,Zlatko Opacic,"0511972340701",Adrani 239 b,Adrani,Adrani 239 b,,da,5,069/2094-583,,900,"17",0
"MULTIPOINT ((20.6343879544046 43.7506748957547))","10",ADRANI,1148/1,"87-1-748/19-XI; 87-1-749/19-XI",Rados Dokovic i Aleksandar Lazarevic,,,DA,DA,,,,,,,,,13.06.2019.,Slavisa Kastratovic,"2311972930051",Gorazdevac,Adrani,Adrani 457,,pomocni,,065/583-6594,,702,"18",0
"MULTIPOINT ((20.6345139011382 43.7507520781752))","11",ADRANI,1148/1,87-1-747/19-XI,Rados Dokovic i Aleksandar Lazarevic,Stambeni,2,DA,DA,,DA,Pozitivno,DA,2019/07/16,,,,13.06.2019.,Slavisa Kastratovic,"2311972930051",Gorazdevac,Adrani,Adrani 457,DA,,4,065/583-6594,,701,"19",0
"MULTIPOINT ((20.6347303704938 43.7504267400878))","12",ADRANI,"1149",87-1-886/19-XI,Rados Dokovic i Aleksandar Lazarevic,Pomocni,1,DA,,,,,,,,,,14.06.2019.,Mileta Vasiljevic,"2205964780038",Adrani 546,Adrani,Adrani 546,DA,,5,064/640-4528,Dva zapisnika na pomocne objekte,828,"20",0
"MULTIPOINT ((20.6343055821574 43.7501005371815))","13",ADRANI,"1150",87-1-886/19-XI,Rados Dokovic i Aleksandar Lazarevic,Pomocni,1,DA,,,,,,,,,,14.06.2019.,Mileta Vasiljevic,"2205964780038",Adrani 546,Adrani,Adrani 546,DA,,5,064/640-4528,Dva zapisnika na pomocne objekte,829,"21",0
"MULTIPOINT ((20.6349298788738 43.750164673202))","14",ADRANI,1151/1,87-1-886/19-XI,Rados Dokovic i Aleksandar Lazarevic,Pomocni,1,DA,,,,,,,,,,14.06.2019.,Mileta Vasiljevic,"2205964780038",Adrani 546,Adrani,Adrani 546,DA,,5,064/640-4528,Dva zapisnika na pomocne objekte,830,"22",0
"MULTIPOINT ((20.6354499787568 43.7502315361085))","15",ADRANI,1151/2,87-1-886/19-XI,Rados Dokovic i Aleksandar Lazarevic,Pomocni,1,DA,,,,,,,,,,14.06.2019.,Mileta Vasiljevic,"2205964780038",Adrani 546,Adrani,Adrani 546,DA,,5,064/640-4528,Dva zapisnika na pomocne objekte,831,"23",0
"MULTIPOINT ((20.6356252999327 43.7497695196088))","16",ADRANI,1174/8,87-1-887/19-XI,Rados Dokovic i Aleksandar Lazarevic,Pomocni,1,DA,,,,,,,,,,14.06.2019.,Dragomir Zuvic,"1009967933016",Adrani 455v,Adrani,Adrani 455v,DA,,7,063/735-1194,,832,"24",0
"MULTIPOINT ((20.6408114949738 43.7513338990877))","17",ADRANI,1200/1,"87-1-1071/19-XI; 87-1-1072/19-XI; 87-1-1073/19-XI; 87-1-1074/19-XI; 87-1-1075/19-XI; 87-1-1076/19-XI",Rados Dokovic i Aleksandar Lazarevic,"Stambeni; Pomocni; Ekonomski",,DA,,,,,,,,,,18.06.2019.,Dragana Tomic,"0105964787812",Adrani 473,Adrani,Adrani 473,DA,da,5,064/3299-858,,1007,"25",0
"MULTIPOINT ((20.639311926218 43.7518130226315))","18",ADRANI,1202/2,87-1-714/19-XI,Rados Dokovic i Aleksandar Lazarevic,Pomocni,1,DA,,,,,,,,,,13.06.2019.,Milorad Pavlovic,"0703939780018",Adrani 472,Adrani,Adrani 472,,pomocni,4,036/841-706,Dva zapisnika na pomocne objekte,671,"26",0
"MULTIPOINT ((20.644726793546 43.7542097413649))","19",ADRANI,1210/2,87-1-890/19-XI,Rados Dokovic i Aleksandar Lazarevic,Stambeni,2,DA,,,,,,,,,,14.06.2019.,Aleksandar Radovic,"1511971780019",Adrani 477,Adrani,Adrani 477,DA,,1,063/8849-402,Uraden zapisnik i na pomocni objekat pod istim brojem,834,"27",0
"MULTIPOINT ((20.6336507668964 43.7586342893856))","20",ADRANI,1260/2,87-1-1020/19-XI,Rados Dokovic i Aleksandar Lazarevic,Stambeni,1,DA,,,,,,,,,,18.06.2019.,Borislav Jakovljevic,"0511969933041",Adrani 390,Adrani,Adrani 390,DA,,4,064/209-4513,,957,"28",0
"MULTIPOINT ((20.6436026899973 43.7594553564498))","21",ADRANI,1306/3,87-1-571/19-XI,Rados Dokovic i Aleksandar Lazarevic,Stambeni,2,DA,DA,,DA,Pozitivno,DA,2019/07/11,,,,12.06.2019,Jelena Todorovic,"0411948785021",Adrani 504,Adrani,Adrani 504,DA,,2,064/5696563,,524,"29",0
"MULTIPOINT ((20.6440349369739 43.7588646861575))","22",ADRANI,1306/4,"87-1-1174/19-XI; 87-1-1175/19-XI; 87-1-1176/19-XI",Rados Dokovic i Aleksandar Lazarevic,"Stambeni; Pomocni",2,DA,DA,,,,,,,,,20.06.2019.,Marina Strahinic,"3110991785044",Adrani 503a,Adrani,Adrani 503a,DA,da,3,064/4131-214,,1098,"30",0
"MULTIPOINT ((20.644776582496 43.7590450666202))","23",ADRANI,"1323",87-1-832/19-XI,Rados Dokovic i Aleksandar Lazarevic,Stambeni,0,DA,DA,2019/07/26,,,,,,,,14.06.2019.,Milan Strahinic,"2608967780052",Adrani 503,Adrani,Adrani 503,DA,,1,064/254-1954,,785,"31",0
"MULTIPOINT ((20.645911967624 43.7600114232474))","24",ADRANI,1332/1,87-1-105/19-XI,Rados Dokovic i Aleksandar Lazarevic,Stambeni,3,DA,DA,,DA,Pozitivno,DA,,DA,2019/07/11,2019/07/16,10.06.2019,Slobodan Milutinovic,"2103966780038",Adrani 497,Adrani,Adrani 497,DA,"letnja kujna, stala, trem, radionica",5,064/3593198,,84,"32",0
"MULTIPOINT ((20.6459763837016 43.7599848399243))","25",ADRANI,1332/1,87-1-824/19-XI,Rados Dokovic i Aleksandar Lazarevic,,,,,,,,,,,,,14.06.2019.,Anica Milutinovic,"0708965187238",Adrani 497,Adrani,Adrani 497,DA,,5,064/823-8573,Vec postoji izraden zapisnik na istom objektu i resenje o dodeli pomoci. Bivsi supruznici oboje podneli zahtev. Veza 87-1-105/19-XI,776,"33",0
"MULTIPOINT ((20.6459761677383 43.7598767829679))","26",ADRANI,1332/2,87-1-451/19-XI,Rados Dokovic i Aleksandar Lazarevic,Stambeni,3,DA,DA,,DA,Pozitivno,DA,,DA,2019/07/19,2019/07/22,11.06.2019.,Radisa Milutinovic,"0109952780052",Adrani br. 498,Adrani,Adrani br. 498,DA,,4,063/618307,,417,"34",0
"MULTIPOINT ((20.645350029022 43.760216315001))","27",ADRANI,1333/2,"87-1-509/19-XI; 87-1-510/19-XI",Rados Dokovic i Aleksandar Lazarevic,Stambeni,3,DA,DA,,DA,Pozitivno,DA,2019/07/16,,,,12.06.2019.,Velicko Milutinovic,"1412943780013",Adrani br. 499,Adrani,Adrani br. 499,DA,da,5,065/4380718,,471,"35",0
"MULTIPOINT ((20.64611591241 43.7593073024902))","28",ADRANI,"1334","87-1-536/19-XI; 87-1-537/19-XI",Rados Dokovic i Aleksandar Lazarevic,Stambeni,3,DA,DA,,DA,Pozitivno,DA,2019/07/12,,,,12.06.2019.,Miroljub Vuletic,"1501948780014",Adrani br. 500/1,Adrani,Adrani br. 500/1,DA,,2,"064/0806037, 036/841639",,489,"36",0
"MULTIPOINT ((20.6461711031612 43.7592828418438))","29",ADRANI,"1334",87-1-1015/19-XI,Rados Dokovic i Aleksandar Lazarevic,,,,,,,,,,,,,18.06.2019,Miroljub Vuletic,"1501948780014",Adrani 501,Adrani,Adrani 501,DA,,2,036/841639,,950,"37",0
"MULTIPOINT ((20.6454635083905 43.7596612913241))","30",ADRANI,1336/1,87-1-1015/19-XI,Rados Dokovic i Aleksandar Lazarevic,,,,,,,,,,,,,18.06.2019,Miroljub Vuletic,"1501948780014",Adrani 501,Adrani,Adrani 501,DA,,2,036/841639,,951,"38",0
"MULTIPOINT ((20.6455480544556 43.7596598530803))","31",ADRANI,1336/1,87-1-1016/19-XI,Rados Dokovic i Aleksandar Lazarevic,,,,,,,,,,,,,18.06.2019,Miroljub Vuletic,"1501948780014",Adrani 500,Adrani,Adrani 500,DA,,2,036/841639,,953,"39",0
"MULTIPOINT ((20.6457278406661 43.7582856433643))","32",ADRANI,"1343",87-1-256/19-XI,Rados Dokovic i Aleksandar Lazarevic,Stambeni,3,DA,DA,,DA,Pozitivno,DA,,DA,2019/07/15,2019/07/16,11.06.2019.,Tomislav Bojkovic,"0310957910008","Cetinjska 23, Vucitrn",Adrani,Adrani 496 g,DA,,5,065/64-53-272,,233,"40",0
"MULTIPOINT ((20.645565424674 43.7576845386646))","33",ADRANI,"1344",87-1-1016/19-XI,Rados Dokovic i Aleksandar Lazarevic,,,,,,,,,,,,,18.06.2019,Miroljub Vuletic,"1501948780014",Adrani 500,Adrani,Adrani 500,DA,,2,036/841639,,952,"41",0
"MULTIPOINT ((20.6466414198244 43.7588239332481))","34",ADRANI,"1346",87-1-266/19-XI,Rados Dokovic i Aleksandar Lazarevic,Stambeni,3,DA,DA,,DA,Pozitivno,DA,,DA,2019/07/19,2019/07/22,11.06.2019.,Dimitrije Gojkovic,"2105970780029",Adrani 496,Adrani,Adrani 496,DA,,4,064/012-4371,,242,"42",0
"MULTIPOINT ((20.6461128063005 43.7586058751531))","35",ADRANI,1347/2,87-1-336/19-XI,Rados Dokovic i Aleksandar Lazarevic,Stambeni,2,DA,DA,,DA,Pozitivno,DA,,DA,2019/07/15,2019/07/16,11.06.2019.,Biljana Pavlovic,"2603959715428",Adrani br. 496/B,Adrani,Adrani br. 496/B,DA,,2,065/2111096,,309,"43",0
"MULTIPOINT ((20.6477802072292 43.7606397689988))","36",ADRANI,1351/1,87-1-570/19-XI,Rados Dokovic i Aleksandar Lazarevic,,,DA,DA,,,,,,,,,12.06.2019.,Zoran Bozovic,"3004969780034",Adrani 191,Adrani,Adrani 191,DA,pomocni obj.,4,062/8001-8636,,523,"44",0
"MULTIPOINT ((20.6484420877036 43.7609997701939))","37",ADRANI,"1352",87-1-564/19-XI,Rados Dokovic i Aleksandar Lazarevic,,,DA,DA,,,,,,,,,12.06.2019.,Milomir Ercevic,"1203961780030",Adrani 189,Adrani,Adrani 189,DA,,2,063/891-8950,,517,"45",0
"MULTIPOINT ((20.6491195431168 43.760222604943))","38",ADRANI,1356/1,"87-1-565/19-XI; 87-1-566/19-XI",Rados Dokovic i Aleksandar Lazarevic,,,DA,DA,,,,,,,,,12.06.2019.,Gordana Milosavljevic,"0709958785029",Adrani 187,Adrani,Adrani 187,DA,,1,065/284-1710,,518,"46",0
"MULTIPOINT ((20.6478561686635 43.7594078287013))","39",ADRANI,1358/1,87-1-818/19-XI,Rados Dokovic i Aleksandar Lazarevic,,,,,,,,,,,,,,Koviljka Gojkovic,"2104935785011",Adrani br.193,Adrani,Adrani br.193,DA,,2,064/18742598,,770,"47",0
"MULTIPOINT ((20.6489800633599 43.7592809251838))","40",ADRANI,1358/3,87-1-818/19-XI,Rados Dokovic i Aleksandar Lazarevic,,,,,,,,,,,,,,Koviljka Gojkovic,"2104935785011",Adrani br.193,Adrani,Adrani br.193,DA,,2,064/18742598,,771,"48",0
"MULTIPOINT ((20.6496172419809 43.7599615116827))","41",ADRANI,1359/3,87-1-59/19-XI,Rados Dokovic i Aleksandar Lazarevic,Stambeni,3,DA,DA,,DA,Pozitivno,DA,2019/07/26,,,,10.6.2019.,Svetimir Tomic,"2112957923011",Adrani br.185,Adrani,Adrani br.185,DA,,4,036/841620,,51,"49",0
"MULTIPOINT ((20.6502789878479 43.7596453775438))","42",ADRANI,1362/3,87-1-1033/19-XI,Rados Dokovic i Aleksandar Lazarevic,,,,,,,,,,,,,18.6.2019.,Ranko Jevric,"0706963780028",Jastrebarska br.9,Adrani,Adranska bb,DA,,1,063/353800,,968,"50",0
"MULTIPOINT ((20.6530133330931 43.7578504906286))","43",ADRANI,"1370","87-1-467/19-XI; 87-1-468/19-XI",Rados Dokovic i Aleksandar Lazarevic,Stambeni,3,DA,DA,,DA,Pozitivno,DA,,DA,2019/07/25,2019/07/25,11.06.2019,Miroslav Matovic,"1909937780011",Adrani 180,Adrani,Adrani 180,DA,da,2,036/841326,,432,"51",0
"MULTIPOINT ((20.6532937924223 43.7555636822778))","44",ADRANI,"1373","87-1-930/19-XI; 87-1-931/19-XI; 87-1-932/19-XI; 87-1-933/19-XI",Rados Dokovic i Aleksandar Lazarevic,"Pomocni; Ekonomski",,DA,DA,,,,,,,,,17.06.2019.,Slavica Ivanovic,"0803991785022",Adrani 171,Adrani,Adrani 171,,"ostava;ekonomski objekat",5,060/0841-229,,864,"52",0
"MULTIPOINT ((20.6536622378301 43.7557080006648))","45",ADRANI,"1375","87-1-930/19-XI; 87-1-931/19-XI; 87-1-932/19-XI; 87-1-933/19-XI",Rados Dokovic i Aleksandar Lazarevic,"Pomocni; Ekonomski",,DA,DA,,,,,,,,,17.06.2019.,Slavica Ivanovic,"0803991785022",Adrani 171,Adrani,Adrani 171,,"ostava;ekonomski objekat",5,060/0841-229,,865,"53",0
"MULTIPOINT ((20.6528518023926 43.7565776397664))","46",ADRANI,1377/1,"87-1-1197/19-XI; 87-1-1197A/19-XI",,"Pomocni; Ekonomski",1,DA,DA,,,,,,,,,21.06.2019.,Zivojin Ivanovic,"1606964780039",Adrani 80,Adrani,Adrani 80,DA,,,064/8478-032,,1118,"54",0
"MULTIPOINT ((20.6535010584695 43.7572509053955))","47",ADRANI,1379/5,87-1-1255A/19-XI,,,,,,,,,,,,,,25.06.2019.,Radomir Perisic,"1105951780014",Adrani br. 171B,Adrani,Adrani br. 171B,,,,036/443637,,1237,"55",0
"MULTIPOINT ((20.6546593607757 43.7571134281461))","48",ADRANI,"1381","87-1-974/19-XI; 87-1-975/19-XI",Rados Dokovic i Aleksandar Lazarevic,"Pomocni; Ekonomski",1,DA,DA,,,,,,,,,17.06.2019.,Milutin  Jevremovic,"1410949780039",Adrani 177,Adrani,Adrani 177,,da,8,063/8020-120,,905,"56",0
"MULTIPOINT ((20.6544389123701 43.756997011106))","49",ADRANI,1382/1,"87-1-974/19-XI; 87-1-975/19-XI",Rados Dokovic i Aleksandar Lazarevic,"Pomocni; Ekonomski",1,DA,DA,,,,,,,,,17.06.2019.,Milutin  Jevremovic,"1410949780039",Adrani 177,Adrani,Adrani 177,,da,8,063/8020-120,,906,"57",0
"MULTIPOINT ((20.655347759285 43.7566958109824))","50",ADRANI,1387/2,87-1-169/19-XI,Rados Dokovic i Aleksandar Lazarevic,Stambeni,2,DA,DA,,DA,Pozitivno,DA,2019/07/08,DA,2019/07/25,2019/07/29,10.06.2019,Dragan Stefanovic,"2004959780024",Adrani br. 137,Adrani,Adrani br. 137/A,DA,,3,064/4363381,,146,"58",0
"MULTIPOINT ((20.6553838989027 43.7566819222774))","51",ADRANI,1387/2,87-1-170/19-XI,Rados Dokovic i Aleksandar Lazarevic,Stambeni,3,DA,DA,,DA,Pozitivno,DA,,DA,2019/07/19,2019/07/22,10.06.2019,Dragana Stefanovic,"2105940785026",Adrani br. 137,Adrani,Adrani br. 137,DA,,5,064/4363381,,147,"59",0
"MULTIPOINT ((20.6556773447547 43.7564723526758))","52",ADRANI,1388/3,87-1-1230/19-XI,,,,,,,,,,,,,,24.6.2019.,Hranislav Stefanovic,"2407933780015",Adrani bb,Adrani,Adrani bb,DA,,,065/8039518,,1147,"60",0
"MULTIPOINT ((20.6570752730484 43.7555610146446))","53",ADRANI,1389/2,"87-1-290/19-XI; 87-1-291/19-XI; 87-1-292/19-XI; 87-1-293/19-XI",Rados Dokovic i Aleksandar Lazarevic,"Stambeni; Pomocni;",2,DA,DA,,DA,"Pozitivno; Negativno",DA,2019/07/08,DA,2019/07/25,2019/07/29,11.06.2019.,Ljubisa Backulja,"0405953780062",Doalc 30,Adrani,Adrani bb,DA,"pomocni, hidrofor;podrum;polsovni",2,065/8237-760,,268,"61",0
"MULTIPOINT ((20.6567859289926 43.7557089911978))","54",ADRANI,1389/3,"87-1-287/19-XI; 87-1-288/19-XI; 87-1-289/19-XI",Rados Dokovic i Aleksandar Lazarevic,Stambeni,3,DA,DA,,DA,Pozitivno,DA,2019/07/08,DA,2019/07/25,2019/07/29,11.06.2019.,Milosav Stojanovic,"2601951780015",Adrani 133,Adrani,Adrani 133,DA,"kucica hidrofora;pomocni",2,"069/265-2192;  841074; 069/265-2192;  841-074",,267,"62",0
"MULTIPOINT ((20.6570746822977 43.7540904872282))","55",ADRANI,1398/8,87-1-1221/19-XI,,,,,,,,,,,,,,24.06.2019.,Rade Sretovic,"0311973780013",Adrani 113A,Adrani,Adrani 113A,,,,063/611-946,,1138,"63",0
"MULTIPOINT ((20.658191405957 43.7540767066983))","56",ADRANI,"1404",87-1-1011/19-XI,Rados Dokovic i Aleksandar Lazarevic,,,,,,,,,,,,,18.06.2019,Milanka Perovic,"2302939785047",Adrani 103,Adrani,Adrani 103,,da,1,064/9090169,,946,"64",0
"MULTIPOINT ((20.6548169283466 43.7535812911676))","57",ADRANI,"1415",87-1-54/19-XI,Rados Dokovic i Aleksandar Lazarevic,Stambeni,3,DA,DA,,DA,Pozitivno,DA,2019/07/24,,,,10.6.2019.,Zoran Aksic,"0401977974806",Adrani br.157,Adrani,Adrani br.157,DA,,10,063/1859905,,46,"65",0
"MULTIPOINT ((20.647990955948 43.7464959743691))","58",ADRANI,1500/1,87-1-1212/19-XI,Rados Dokovic i Aleksandar Lazarevic,Pomocni,1,DA,,,,,,,,,,21.06.2019.,Milka Dugalic,"2002964788715",Adrani 535a,Adrani,Adrani 535 a,DA,,,064/4490-136,,1133,"66",0
"MULTIPOINT ((20.6504905517932 43.7460103266477))","59",ADRANI,"1508","87-1-923/19-XI; 87-1-924/19-XI",Rados Dokovic i Aleksandar Lazarevic,"Stambeni; Pomocni",1,DA,DA,,,,,,,,,17.06.2019.,Miroslav Domanovic,"1605936300009",Adrani 552,Adrani,Adrani 552,DA,garaza,2,065/8841-621,,859,"67",0
"MULTIPOINT ((20.6515286521708 43.7460678419695))","60",ADRANI,1512/11,"87-1-878/19-XI; 87-1-879/19-XI",Rados Dokovic i Aleksandar Lazarevic,"Stambeni; Pomocni",1,DA,,,,,,,,,,14.06.2019.,Budimir Repanovic,"2102967933028",Adrani 555b,Adrani,Adrani 555b,DA,,8,"065/543-8245; 065/543-8246",,823,"68",0
"MULTIPOINT ((20.6516610299387 43.7461768873412))","61",ADRANI,1512/5,87-1-361/19-XI,Rados Dokovic i Aleksandar Lazarevic,,,DA,DA,,,,,,,,,11.06.2019.,Predrag Rajicic,"2808973932025","Veliko Krusevo, Klina",Adrani,Seovac 555B,DA,garaza,4,064/942-6459,,332,"69",0
"MULTIPOINT ((20.657898586526 43.7502273278838))","62",ADRANI,1549/12,87-1-120/19-XI,Rados Dokovic i Aleksandar Lazarevic,Stambeni,3,DA,DA,,DA,Pozitivno,DA,,DA,2019/07/11,2019/07/16,10.06.2019,Mirko Sapic,"2101979780034",Adrani 588 G,Adrani,Adrani,DA,,3,064/2661217,,98,"70",0
"MULTIPOINT ((20.6576886796917 43.7499877218091))","63",ADRANI,1549/15,87-1-2/19-XI,Rados Dokovic i Aleksandar Lazarevic,Stambeni,3,DA,DA,,DA,Pozitivno,DA,,DA,2019/07/11,2019/07/16,10.06.2019.,Slavko Vucicevic,"0306954934987",Klina bb,Adrani,,DA,da,6,064/1209229,,2,"71",0
"MULTIPOINT ((20.6583981395791 43.749831858418))","64",ADRANI,1549/16,87-1-128/19-XI,Rados Dokovic i Aleksandar Lazarevic,Stambeni,3,DA,DA,,DA,Pozitivno,DA,2019/07/05,,,,10.06.2019,Zarko Siljkovic,"2310960780031",Adrani 588 V,Adrani,Adrani 588 V,DA,,3,069/3485963,,105,"72",0
"MULTIPOINT ((20.6571718693837 43.7500810563259))","65",ADRANI,1549/6,87-1-121/19-XI,Rados Dokovic i Aleksandar Lazarevic,Stambeni,3,DA,DA,,DA,Pozitivno,DA,2019/07/11,DA,2019/07/29,2019/07/31,10.06.2019,Borislav Konic,"1011970932025",Adrani 588 B,Adrani,Adrani,DA,,4,064/4144977,,99,"73",0
"MULTIPOINT ((20.6611891256068 43.7470510382819))","66",ADRANI,1561/1,"87-1-499/19-XI; 87-1-500/19-XI; 87-1-501/19-XI",Rados Dokovic i Aleksandar Lazarevic,Stambeni,3,DA,DA,,DA,Pozitivno,DA,2019/07/30,,,,12.6.2019.,"Budislav;Bdislav Dugalic","1612955780018",Adrani br.581,Adrani,Adrani br.581,DA,Da,2,064/2575450,,461,"74",0
"MULTIPOINT ((20.6610426410826 43.7464630530102))","67",ADRANI,1561/2,"87-1-499/19-XI; 87-1-500/19-XI; 87-1-501/19-XI",Rados Dokovic i Aleksandar Lazarevic,Stambeni,3,DA,DA,,DA,Pozitivno,DA,2019/07/30,,,,12.6.2019.,"Budislav;Bdislav Dugalic","1612955780018",Adrani br.581,Adrani,Adrani br.581,DA,Da,2,064/2575450,,462,"75",0
"MULTIPOINT ((20.661213005895 43.7463729123593))","68",ADRANI,1561/5,"87-1-499/19-XI; 87-1-500/19-XI; 87-1-501/19-XI",Rados Dokovic i Aleksandar Lazarevic,Stambeni,3,DA,DA,,DA,Pozitivno,DA,2019/07/30,,,,12.6.2019.,"Budislav;Bdislav Dugalic","1612955780018",Adrani br.581,Adrani,Adrani br.581,DA,Da,2,064/2575450,,463,"76",0
"MULTIPOINT ((20.6618264201006 43.7462808334788))","69",ADRANI,"1563","87-1-903/19-XI; 87-1-904/19-XI; 87-1-905/19-XI; 87-1-906/19-XI; 87-1-907/19-XI",Rados Dokovic i Aleksandar Lazarevic,"Stambeni; Ekonomski",3,DA,DA,,,,,,,,,17.06.2019.,Milomir Plesinac,"1106941780012",Adrani br.580,Adrani,Adrani br.580,,,,036/391275,,844,"77",0
"MULTIPOINT ((20.6642258576808 43.7457709178382))","70",ADRANI,"1572",87-1-224/19-XI,Rados Dokovic i Aleksandar Lazarevic,Stambeni,3,DA,DA,,DA,Pozitivno,DA,2019/07/30,,,,10.06.2019.,Milovan Plesinac,"2302950780014",Adrani 36,Adrani,Adrani 36,DA,,2,063/727-2962,,205,"78",0
"MULTIPOINT ((20.6640940330692 43.7459751308003))","71",ADRANI,1573/1,87-1-484/19-XI,Rados Dokovic i Aleksandar Lazarevic,Stambeni,3,DA,DA,,DA,Pozitivno,DA,2019/07/24,,,,11.06.2019,Milos Jovanovic,"2607962960005",Adrani 37,Adrani,Adrani 37,DA,,1,066/5340774,,446,"79",0
"MULTIPOINT ((20.6640123880086 43.7460122025548))","72",ADRANI,1573/3,87-1-306/19-XI,Rados Dokovic i Aleksandar Lazarevic,Stambeni,3,DA,DA,,DA,Pozitivno,DA,,DA,2019/07/25,2019/07/25,11.06.2019.,Ljubisa Jovanovic,"2211947710352",Adrani 37a,Adrani,Adrani 37a,DA,,,841-357,,285,"80",0
"MULTIPOINT ((20.664010657778 43.7461161164937))","73",ADRANI,1573/5,87-1-485/19-XI,Rados Dokovic i Aleksandar Lazarevic,Stambeni,1,DA,DA,,DA,Pozitivno,DA,2019/07/24,,,,11.06.2019,Olgica Jovanovic,"1807959969927",Adrani 37 B,Adrani,Adrani 37 B,DA,,2,064/4963925,,447,"81",0
"MULTIPOINT ((20.6640921040794 43.746154159272))","74",ADRANI,1573/6,87-1-485/19-XI,Rados Dokovic i Aleksandar Lazarevic,Stambeni,1,DA,DA,,DA,Pozitivno,DA,2019/07/24,,,,11.06.2019,Olgica Jovanovic,"1807959969927",Adrani 37 B,Adrani,Adrani 37 B,DA,,2,064/4963925,,448,"82",0
"MULTIPOINT ((20.6625442949485 43.7481567220638))","75",ADRANI,1576/3,87-1-1241/19-XI,,,,,,,,,,,,,,24.6.2019.,Novica Petric,"2210960780045",Adrani br.60,Adrani,Adrani br.60,DA,,,036/841090,,1157,"83",0
"MULTIPOINT ((20.6612666412493 43.7486991627039))","76",ADRANI,"1580",87-1-343/19-XI,Rados Dokovic i Aleksandar Lazarevic,,,,,,,,,,,,,11.06.2019.,Predrag Saptovic,"0410944780010",Adrani br. 63,Adrani,Adrani br. 63,DA,,3,064/4963662,,315,"84",0
"MULTIPOINT ((20.6600926014846 43.7491005760796))","77",ADRANI,1584/4,87-1-1198/19-XI,,,,,,,,,,,,,,21.06.2019.,Vijoleta Lazovic,"1309959785036",Adrani 64,Adrani,Adrani 64,DA,,,841-414,,1119,"85",0