id_zgrade,id_ulice,broj_sr,broj_en,naselje,katastarska_opstina,katastarska_parcela,naziv_zgrade_sr,godina_izgradnje,godina_rusenja,period_izgradnje,period_rusenja,izvor_izgradnja,izvor_rusenje,poruseno,uizgradnji,opis_sr,datum_dodavanje,datum_izmena
200001803057,803057000314,14,14,803057,802328,,,1986,,20vek_2,,usmeno,,0,0,,,2021-08-19
200001803065,803065000350,74,74,803065,802336,,,1877,,19vek_2,,natpis,,0,0,,,2021-08-19
200001803073,803073000585,11,11,803073,802387,795/1,,~1899,,19vek_2,,,,0,0,"На згради постоји табла са годином изградње, међутим слабо се виде бројеви. Претпоставља се да пише 1899.<br>",,
200001803081,803081000463,7,7,803081,802379,2054,,~1780,,18vek_2,,Завод за заштиту споменика културе у Панчеву,,0,0,,,2021-08-19
200001803090,803090000602,61,61,803090,802409,624,,1958,,20vek_2,,natpis,,0,0,,,2021-08-19
200001803103,803103100664,5,5,803103,802417,739,,1954,,20vek_2,,natpis,,0,0,,,2021-08-19
200001803111,803111000720,37,37,803111,802441,6/1,,1792,,18vek_2,,natpis,,0,0,,,2021-08-19
200001803120,803120000844,6,6,803120,802468,1699/2,,1963,,20vek_2,,,,0,0,,,
200001803138,803138025332,23,23,803138,802549,1854/4,,1997,,20vek_2,,usmeno,,0,0,У разговору са власницима куће потврђено је да је кућа саграђена 1997. године. Стара адреса је Јоакима Вујића 2Ц. Власник куће је 2021. године била породица Ђорђевић.<br>,,2021-08-27
200001803146,803146000908,151,151,803146,802514,3401,,1945,,20vek_1,,natpis,,0,0,,,2021-08-19
200002803057,803057000314,14,14,803057,802328,329,,,1986,,20vek_2,usmeno,,1,0,,,2021-08-19
200002803065,803065000350,78,78,803065,802336,,,1805,,19vek_1,,natpis,,0,0,,,
200002803073,803073000560,78,78,803073,802387,761/1,,1890,,19vek_2,,,,0,0,,,
200002803081,803081000462,1,1,803081,802379,,,,,19vek_1,,Завод за заштиту споменика културе у Панчеву,,0,0,,,
200002803090,803090000602,59,59,803090,802409,,,1933,,20vek_1,,natpis,,0,0,,,
200002803103,803103000651,3,3,803103,802417,,,1928,,20vek_1,,natpis,,0,0,,,
200002803111,803111000726,20А,20A,803111,802441,,,1938,,20vek_1,,natpis,,0,0,,,
200002803120,803120000844,12,12,803120,802468,1701,,1939,,20vek_1,,,,0,0,"На згради поред године изградње стоји име <span style=""font-style: italic;"">Wezner Jakof </span>(слабо се виде слова па постоји могућност да име није добро наведено).<br>",,
200002803138,,,,803138,,,Светионици на ушћу Тамиша у Дунав,1909,,20vek_1,,,,0,0,,,2021-08-19
200002803146,803146000914,131,131,803146,802514,,,1960,,20vek_2,,usmeno,,0,0,,,
200003803057,803057000314,24,24,803057,802328,,,1970,,20vek_2,,usmeno,,0,0,,,
200003803065,803065000359,58,58,803065,802336,2729,,1882,,19vek_2,,,,0,0,,,
200003803073,803073000541,16,16,803073,802387,484,,1969,,20vek_2,,,,0,0,,,
200003803081,803081000451,7,7,803081,802379,89,Црква Преноса моштију Светог Николе „Велика-Доња“,1811,,19vek_1,,natpis,,0,0,,,
200003803090,803090000601,3,3,803090,802409,,,1930,,20vek_1,,natpis,,0,0,,,
200003803103,803103000651,8,8,803103,802417,,,1930,,20vek_1,,natpis,,0,0,,,
200003803111,803111000780,72,72,803111,802441,,,1967,,20vek_2,,natpis,,0,0,,,
200003803120,803120000844,19,19,803120,802468,1681,,1969,,20vek_2,,,,0,0,,,
200003803138,803138000192,5А-5Б,5A-5B,803138,802484,16142,,2000,,20vek_2,,natpis,,0,0,Радове је извео ДГИП „Конструктор“ 2000. године.,,
200003803146,803146000914,121,121,803146,802514,,,~1958,,20vek_1,,natpis,,0,0,"На згради се види година изградње куће. Међутим, трећа цифра се не види најбоље, претпоставља се да је кућа подигнута 1958. или 1968. године.",,
200004803057,803057000325,6,6,803057,802328,,,1950,,20vek_1,,natpis,,0,0,,,
200004803065,803065000359,50,50,803065,802336,2943,,1899,,19vek_2,,,,0,0,,,
200004803073,803073000561,7,7,803073,802387,329,Црква Успења Пресвете Богородице,1925,,20vek_1,,,,0,0,,,
200004803081,803081000451,7А,7A,803081,802379,91,,1902,,20vek_1,,natpis,,0,0,,,
200004803090,803090000609,12,12,803090,802409,,,1926,,20vek_1,,natpis,,0,0,,,
200004803103,803103000651,25,25,803103,802417,,,,2015,,21vek_1,,satelit,1,0,,,
200004803111,803111000780,74,74,803111,802441,,,1966,,20vek_2,,natpis,,0,0,,,
200004803120,803120000848,5,5,803120,802468,1454/2,,1940,,20vek_1,,,,0,0,,,
200004803138,803138000128,7,7,803138,802484,6742/143,,1967,,20vek_2,,natpis,,0,0,"<div>На згради постоји табла на којој је написано на српском језику (латиничким писмом): <br></div><div><br></div><div style=""text-align: center;""><span style=""font-style: italic;"">РАДОВЕ ИЗВЕЛО:<br></span></div><div style=""text-align: center;""><span style=""font-style: italic;"">ГИП</span></div><div style=""text-align: center;""><span style=""font-style: italic;"">КОНСТРУКТОР<br></span></div><div style=""text-align: center;""><span style=""font-style: italic;"">ПАНЧЕВО</span></div><div style=""text-align: center;""><span style=""font-style: italic;"">1967</span></div>",,2021-08-21
200004803146,803146000908,106,106,803146,802514,,,1960,,20vek_2,,natpis,,0,0,,,
200005803057,803057000322,29,29,803057,802328,,,1913,,20vek_1,,natpis,,0,0,,,
200005803065,803065000359,42,42,803065,802336,2950,,1897,,19vek_2,,,,0,0,,,
200005803073,803073000550,136,136,803073,802387,212/1,,1912,,20vek_1,,,,0,0,,,
200005803081,803081000452,7,7,803081,802379,3149,,1966,,20vek_2,,natpis,,0,0,,,
200005803090,803090000609,7,7,803090,802409,,,1966,,20vek_2,,natpis,,0,0,,,
200005803103,803103000672,13,13,803103,802417,,,~2009,,21vek_1,,pretpostavka,,0,0,Претпоставка на основу сателитских снимака из 17.2.2008. и 26.4.2010. године.,,
200005803111,803111000780,74,74,803111,802441,,,1966,,20vek_2,,natpis,,0,0,,,
200005803120,803120000833,7,7,803120,802468,1110,,~1956,,20vek_2,,,,0,0,"На предњој фасади куће постоји плоча са годином изградње. Међутим, године се слабо назиру и претпоставља се да на плочи пише 1956.<br>",,
200005803138,803138000128,9,9,803138,802484,6742/142,,1967,,20vek_2,,natpis,,0,0,"<div>На згради постоји табла на којој је написано на српском језику (латиничким писмом): <br></div><div><br></div><div style=""text-align: center;""><span style=""font-style: italic;"">РАДОВЕ ИЗВЕЛО:<br></span></div><div style=""text-align: center;""><span style=""font-style: italic;"">ГИП</span></div><div style=""text-align: center;""><span style=""font-style: italic;"">КОНСТРУКТОР<br></span></div><div style=""text-align: center;""><span style=""font-style: italic;"">ПАНЧЕВО</span></div><div style=""text-align: center;""><span style=""font-style: italic;"">1967</span></div>",,2021-08-21
200005803146,803146000908,109,109,803146,802514,,,1930,,20vek_1,,natpis,,0,0,,,
200006803057,803057000314,25,25,803057,802328,,,1967,,20vek_2,,natpis,,0,0,,,
200006803065,803065000350,47,47,803065,802336,2973,,1937,,20vek_1,,,,0,0,,,
200006803073,803073000540,116,116,803073,,,,1940,,20vek_1,,,,0,0,,,
200006803081,803081000452,16,16,803081,802379,2662,,1960,,20vek_2,,natpis,,0,0,,,
200006803090,803090000608,2,2,803090,802409,,,1924,,20vek_1,,natpis,,0,0,,,
200006803103,803103000672,11,11,803103,802417,,,~2016,,18vek_2,,pretpostavka,,0,0,Претпоставка на основу сателитских снимака из 14.8.2015. и 17.9.2016. године.,,
200006803111,803111000780,43,43,803111,802441,,,1966,,20vek_2,,natpis,,0,0,,,
200006803120,803120000830,12,12,803120,802468,1107/1,,1934,,20vek_1,,,,0,0,,,
200006803138,803138000128,11,11,803138,802484,6742/141,,1967,,20vek_2,,natpis,,0,0,"<div>На згради постоји табла на којој је написано на српском језику (латиничким писмом): <br></div><div><br></div><div style=""text-align: center;""><span style=""font-style: italic;"">РАДОВЕ ИЗВЕЛО:<br></span></div><div style=""text-align: center;""><span style=""font-style: italic;"">ГИП</span></div><div style=""text-align: center;""><span style=""font-style: italic;"">КОНСТРУКТОР<br></span></div><div style=""text-align: center;""><span style=""font-style: italic;"">ПАНЧЕВО</span></div><div style=""text-align: center;""><span style=""font-style: italic;"">1967</span></div>",,2021-08-21
200006803146,803146000908,68,68,803146,802514,,,1939,,20vek_1,,natpis,,0,0,,,
200007803057,803057000314,15А,15A,803057,802328,,,2018,,21vek_1,,satelit,,0,0,,,
200007803065,803065000359,51,51,803065,802336,2932,,1971,,20vek_2,,,,0,0,,,
200007803073,803073000550,106,106,803073,802387,541,,~1928,,20vek_1,,,,0,0,"На згради постоји натпис са годином изградње. Међутим, четврта цифра се не види најбоље, а претпоставља се да пише 8 или 3.<br>",,
200007803081,803081000452,33,33,803081,802379,3124,,1935,,20vek_1,,natpis,,0,0,,,
200007803090,803090000601,19,19,803090,802409,,,1937,,20vek_1,,natpis,,0,0,На згради стоји натпис KOVACS JOZSEF 1937 | 147. Број 147 може да означава број куће у периоду када називи улица нису постојали.,,
200007803103,803103000672,7,7,803103,802417,,,~2018,,21vek_1,,pretpostavka,,0,0,Претпоставка на основу сателитских снимака из 29.5.2017. и 19.8.2018. године.,,
200007803111,803111000740,42,42,803111,802441,,,1964,,20vek_2,,natpis,,0,0,,,
200007803120,803120000840,24,24,803120,802468,1065,,,~2019,,21vek_1,,,1,0,Претпоставка на основу сателитског снимка из 1.9.2018. и 23.10.2019. године.<br>,,
200007803138,803138000192,10А,10A,803138,802484,16032/2,,2002,,21vek_1,,natpis,,0,0,Радове извео Драган Миленковић ДОО „Конзум“.,,2021-10-22
200007803146,803146000903,24,24,803146,802514,,,,,,,,,0,1,,,
200008803057,803057000308,24,24,803057,802328,,,1933,,20vek_1,,natpis,,0,0,,,
200008803065,803065000350,66,66,803065,802336,34,,1941,,20vek_1,,,,0,0,,,
200008803073,803073000550,120,120,803073,802387,280,,1923,,20vek_1,,,,0,0,,,
200008803081,803081000458,1,1,803081,802379,3117,,1899,,19vek_2,,natpis,,0,0,,,
200008803090,803090000601,21А,21A,803090,802409,,,,,,,,,0,1,,,
200008803103,803103000672,41,41,803103,802417,,,~2013,,21vek_1,,pretpostavka,,0,0,Претпоставка на основу сателитских снимака из 3.3.2012. и 5.7.2013. године.,,
200008803111,803111000750,43,43,803111,802441,,,2005,,21vek_1,,<a href='https://www.eparhijabanatska.rs/parohije/crepajsko-namesnistvo/kacarevo/' target='_blank'>Српска Православна Епархија банатска</a>,,0,0,,,
200008803120,803120000840,24,24,803120,802468,1065,,2021,,21vek_1,,,,0,0,,,
200008803138,803138000200,1,1,803138,802484,16114,,1983,,20vek_2,,natpis,,0,0,Радове извео ГИК „Конструктор“.,,
200008803146,803146000903,44,44,803146,802514,,,1899,,19vek_2,,natpis,,0,0,,,
200009803057,803057000302,5,5,803057,802328,,,1937,,20vek_1,,natpis,,0,0,,,
200009803073,803073000550,113,113,803073,802387,303,,1888,,19vek_2,,,,0,0,,,
200009803081,803081000453,68,68,803081,802379,2846/2,,2001,,21vek_1,,natpis,,0,0,,,
200009803090,803090000607,24,24,803090,802409,,,1933,,20vek_1,,natpis,,0,0,,,
200009803103,803103100664,2,2,803103,802417,,,1901,,20vek_1,,<a href='https://sr.wikipedia.org/wiki/%D0%88%D0%B0%D0%B1%D1%83%D0%BA%D0%B0_(%D0%9F%D0%B0%D0%BD%D1%87%D0%B5%D0%B2%D0%BE)' target='_blank'>Википедија</a>,,0,0,,,
200009803111,803111000720,44А,44A,803111,802441,469/1,Амбуланта „Качарево“,1970,,20vek_2,,<a href='http://www.dzpancevo.org/index.php/2019-02-23-15-38-10/91-zdravstvene-ambulante/137-ambulanta-kacarevo' target='_blank'>Сајт Дома здравља Панчево</a>,,0,0,,,
200009803120,803120000861,74,74,803120,802468,1609/2,,1903,,20vek_1,,,,0,0,,,
200009803138,803138100017,7,7,803138,802484,4081/1,Магистрат,1838,,19vek_1,,,,0,0,,,
200009803146,803146000903,50,50,803146,802514,,,1963,,20vek_2,,natpis,,0,0,,,
200010803057,803057000300,1А,1A,803057,802328,,,1969,,20vek_2,,natpis,,0,0,,,
200010803073,803073000550,111,111,803073,802387,306,,1910,,20vek_1,,,,0,0,,,
200010803081,803081000453,74,74,803081,802379,2851,,1979,,20vek_2,,natpis,,0,0,,,
200010803090,803090000601,47,47,803090,802409,,,1952,,20vek_2,,natpis,,0,0,,,
200010803103,803103100664,ББ,NN,803103,802417,,Католичка црква,,1955,,20vek_2,,<a href='https://sh.wikipedia.org/wiki/Jabuka_(Pan%C4%8Devo)' target='_blank'>Википедија</a>,1,0,"Католичка црква у Јабуци је порушена 1955. године, а на њеном месту је изграђена основна школа.",,
200010803120,803120000857,7,7,803120,802468,1620/3,,1923,,20vek_1,,,,0,0,,,
200010803138,803138000201,13А,13A,803138,802484,16028/5,,2015,,21vek_1,,,,0,0,,,
200010803146,803146000903,58,58,803146,802514,,,1967,,20vek_2,,natpis,,0,0,,,
200011803057,803057000300,6,6,803057,802328,,,1955,,20vek_2,,natpis,,0,0,,,
200011803073,803073000550,107,107,803073,802387,308/2,,1968,,20vek_2,,,,0,0,,,
200011803081,803081000459,2,2,803081,802379,3118,,1958,,20vek_2,,natpis,,0,0,,,
200011803090,803090000602,56-58,56-58,803090,802409,,,1888,,19vek_2,,natpis,,0,0,,,
200011803103,803103000662,1А,1A,803103,802417,738,Амбуланта „Јабука“,2008,,21vek_1,,<a href='http://www.dzpancevo.org/index.php/2019-02-23-15-38-10/91-zdravstvene-ambulante/141-ambulanta-jabuka' target='_blank'>Сајт Дома здравља Панчево</a>,,0,0,,,
200011803120,803120000861,56,56,803120,802468,1649,,1938,,20vek_1,,,,0,0,,,
200011803138,803138000201,13Б,13B,803138,,,,2015,,21vek_1,,,,0,0,,,
200011803146,803146000903,78,78,803146,802514,,,1938,,20vek_1,,natpis,,0,0,,,
200012803057,803057000326,7,7,803057,802328,38/1,,1904,,20vek_1,,,,0,0,,,
200012803073,803073000550,116,116,803073,,,,1920,,20vek_1,,,,0,0,,,
200012803081,803081000453,45,45,803081,802379,2909,,1970,,20vek_2,,natpis,,0,0,,,
200012803090,803090000601,66,66,803090,802484,215,,1962,,20vek_2,,natpis,,0,0,,2021-08-14,
200012803120,803120000848,25,25,803120,802468,1474,,1924,,20vek_1,,,,0,0,,,
200012803138,803138000205,11,11,803138,,,Основна школа „Мирослав Антић — Мика“,1991,,20vek_2,,,,0,0,,,2021-10-10
200012803146,803146000908,38,38,803146,802514,,,1964,,20vek_2,,natpis,,0,0,,,
200013803057,803057000314,51А,51A,803057,802328,336,,1966,,20vek_2,,,,0,0,,,
200013803073,803073000550,114,114,803073,802387,275/2,,1926,,20vek_1,,,,0,0,,,
200013803081,803081000453,47,47,803081,802379,2908,,1960,,20vek_2,,natpis,,0,0,,,
200013803090,803090000601,59,59,803090,802409,365/2,,1929,,20vek_1,,natpis,,0,0,,2021-08-14,
200013803120,803120000848,21,21,803120,802468,1469,,,~2020,18vek_2,21vek_1,,,1,0,Претпоставка на основу сателитских снимака из 23.10.2019. и 29.7.2020. године.<br>,,
200013803138,803138000204,1А,1A,803138,,,,,,,,,,0,0,,,
200013803146,803146000908,63,63,803146,802514,,,1939,,20vek_1,,natpis,,0,0,,,
200014803057,803057000316,39,39,803057,802328,495,,1986,,20vek_2,,,,0,0,,,
200014803081,803081000453,48,48,803081,802379,2828/1,,1988,,20vek_2,,natpis,,0,0,,,
200014803090,803090000601,82,82,803090,802409,197,,1969,,20vek_2,,natpis,,0,0,,2021-08-14,
200014803120,803120000848,21,21,803120,802468,1469,,~2021,,21vek_1,,,,0,1,,,
200014803138,803138000145,8,8,803138,802484,4194,,2020,,21vek_1,,,,0,0,,,
200014803146,803146000908,67,67,803146,802514,,,1961,,20vek_2,,natpis,,0,0,,,
200015803057,803057000316,29,29,803057,802328,502/2,,1986,,20vek_2,,,,0,0,,,
200015803081,803081000453,59,59,803081,802379,2897/1,,1969,,20vek_2,,natpis,,0,0,,,
200015803090,803090000601,73,73,803090,802409,380,,1967,,20vek_2,,natpis,,0,0,,2021-08-14,
200015803120,803120000825,62А,62A,803120,802468,226,,2002,,21vek_1,18vek_2,,,0,0,,,
200015803138,803138000185,5-9,5-9,803138,,,,1988,,20vek_2,,,,0,0,,,
200015803146,803146000904,61,61,803146,802514,,,1967,,20vek_2,,natpis,,0,0,,,
200016803057,803057000300,52,52,803057,802328,1044,,1995,,20vek_2,,usmeno,,0,0,,2021-08-29,
200016803081,803081000453,65,65,803081,802379,2892,,1935,,20vek_2,,natpis,,0,0,,,
200016803120,803120000850,6,6,803120,802468,1163/1,Амбуланта „Омољица“,1987,,20vek_2,,<a href='http://www.dzpancevo.org/index.php/2019-02-23-15-38-10/91-zdravstvene-ambulante/154-ambulanta-omoljica' target='_blank'>Сајт Дома здравља Панчево</a>,,0,0,,,
200016803138,803138000170,18-22,18-22,803138,,,,1980,,20vek_2,,,,0,0,,,
200016803146,803146000904,57,57,803146,802514,,,~1912,,20vek_1,,natpis,,0,0,"Година изградње куће је истакнута на згради, међутим последња цифра се лоше види. Претпоставља се да је кућа подигнута 1912. или 1917. године.",,
200017803081,803081000453,60,60,803081,802379,2840,,1924,,20vek_1,,natpis,,0,0,,,
200017803138,803138100009,ББ,NN,803138,,,Дом војске,1980,,20vek_2,,,,0,0,,,2021-10-22
200017803146,803146000900,15,15,803146,802514,,,1965,,20vek_2,,natpis,,0,0,,,
200018803081,803081000453,64,64,803081,802379,2844,,1978,,20vek_2,,natpis,,0,0,,,
200018803138,803138000048,41А,41A,803138,,,,1980,,20vek_2,,,,0,0,,,
200018803146,803146000908,64,64,803146,802514,,,1958,,20vek_2,,natpis,,0,0,,,
200019803081,803081000454,10,10,803081,802379,3234,,1968,,20vek_2,18vek_2,,,0,0,,,
200019803138,803138000001,ББ,NN,803138,802484,,Хотел „Тамиш“,1978,,20vek_2,,,,0,0,,,2021-10-22
200019803146,803146000910,26,26,803146,802514,,,1951,,20vek_2,,natpis,,0,0,,,
200020803081,803081000454,4,4,803081,802379,3229/2,,1943,,20vek_1,,natpis,,0,0,,,
200020803138,803138000020,11-15,11-15,803138,,,Зграда суда,1967,,20vek_2,,,,0,0,,,
200020803146,803146000910,21,21,803146,802514,,,1963,,20vek_2,,natpis,,0,0,,,
200021803081,803081000454,11,11,803081,802379,3271/2,,1967,,20vek_2,,natpis,,0,0,,,
200021803138,803138000020,8-8А,8-8A,803138,802484,4385/1,,1969,,20vek_2,,,,0,0,,,
200021803146,803146000910,23,23,803146,802514,,,1959,,20vek_2,,natpis,,0,0,,,
200022803081,803081000457,6Б,6B,803081,802379,,,1929,,19vek_1,,natpis,,0,0,,,2021-10-22
200022803138,803138000159,14,14,803138,,,,1899,,19vek_2,,,,0,0,,,
200022803146,803146000931,2,2,803146,802514,,,1971,,20vek_2,,<a href='http://www.osvkaradzic.edu.rs/2012-01-05-22-08-14/2012-01-05-22-13-20/2012-02-01-20-33-43.html' target='_blank'>Сајт ОШ „Вук Стефановић Караџић“ из Старчева</a>,,0,0,,,
200023803081,803081000454,93,93,803081,802379,2952,,1966,,20vek_2,,natpis,,0,0,,,
200023803138,803138000020,33,33,803138,,,,1974,,20vek_2,,natpis,,0,0,,,
200023803146,803146000931,6,6,803146,802514,,,2013,,21vek_1,,<a href='http://www.osvkaradzic.edu.rs/2012-01-05-22-08-14/2012-01-05-22-13-20/2012-02-01-20-33-43.html' target='_blank'>Сајт ОШ „Вук Стефановић Караџић“ из Старчева</a>,,0,0,,,
200024803081,803081000453,90,90,803081,802379,2867,,1893,,19vek_2,,natpis,,0,0,,,
200024803138,803138100017,2-4,2-4,803138,,,,1962,,20vek_2,,natpis,,0,0,,,
200024803146,803146000931,52,52,803146,802514,2013,,1933,,20vek_1,,natpis,,0,0,,2021-11-12,
200025803138,803138100005,4,4,803138,,,,1977,,20vek_2,,,,0,0,,,
200026803138,803138000040,8,8,803138,802484,4015/1,Црква Успења Пресвете Богородице,1810,,19vek_1,,,,0,0,,,
200027803138,803138000022,5,5,803138,,,,1888,,19vek_2,,,,0,0,,,
200028803138,803138100017,8-10,8-10,803138,,,Штапска зграда,~1820,,19vek_1,,,,0,0,,,
200029803138,803138000134,30,30,803138,,,,1909,1956,20vek_1,20vek_2,<a href='https://www.start013.rs/tragom-pancevacke-sinagoge/'>Портал „Старт 013“</a>,,1,0,,,
200030803138,803138000030,36,36,803138,,,,,2019,,21vek_1,,,1,0,,,
200031803138,803138000013,13,13,803138,,,,,2020,,21vek_1,,usmeno,1,0,Кућа је порушена марта 2020. године.,,
200032803138,803138000020,18,18,803138,,,,,2019,,21vek_1,,usmeno,1,0,Кућа је порушена у децембру 2019. године.,,
200033803138,803138000134,27,27,803138,,,,,2019,,21vek_1,,usmeno,1,0,Кућа је порушена у децембру 2019. године.,,
200034803138,803138000012,34,34,803138,,,,,2019,,21vek_1,,usmeno,1,0,Кућа је порушена у децембру 2019. године.,,
200035803138,803138000012,7,7,803138,,,,,2019,,21vek_1,,,1,0,,,
200036803138,803138100211,17,17,803138,,,,,2016,,21vek_1,,satelit,1,0,Кућа је порушена у августу или септембру 2016. године.,,
200037803138,803138100211,19,19,803138,,,,,2019,,21vek_1,,satelit,1,0,,,
200038803138,803138000170,7Е,7E,803138,,,,2013,,21vek_1,,,,0,0,,,
200039803138,803138025332,20,20,803138,802549,1854/56,,2015,,21vek_1,,usmeno,,0,0,Стара адреса је Јоакима Вујића 2Б.,,
200040803138,803138025332,8,8,803138,802549,1854/38,,~2012,,21vek_1,,usmeno,,0,0,Стара адреса је Јоакима Вујића 6Ж.,,
200041803138,803138000180,1,1,803138,,,,1969,,20vek_2,,,,0,0,,,
200042803138,803138000180,3,3,803138,,,,1969,,20vek_2,,,,0,0,,,
200043803138,803138000180,5,5,803138,,,,1969,,20vek_2,,,,0,0,,,
200044803138,803138025332,10,10,803138,802549,1854/35,,2018,,21vek_1,,usmeno,,0,0,Стара адреса је Јоакима Вујића 6Е.,,
200045803138,803138025332,16,16,803138,802549,1854/53,,,,21vek_1,,,,0,0,Стара адреса је Јоакима Вујића 6Г.,,
200046803138,803138025332,2,2,803138,802549,1854/49,,2008,,21vek_1,,,,0,0,,,
200047803138,803138000214,7,7,803138,,,,1968,,20vek_2,,natpis,,0,0,,,
200048803138,803138000214,3-5,3-5,803138,,,,1968,,20vek_2,,natpis,,0,0,,,
200049803138,803138000210,67,67,803138,,,,1969,,20vek_2,,natpis,,0,0,,,
200050803138,803138000210,57-65,57-65,803138,,,,1969,,20vek_2,,natpis,,0,0,,,
200051803138,803138000210,53,53,803138,,,,1966,,20vek_2,,,,0,0,"На згради је 7. маја 2020. године стајала таблица са бројем 61, што је вероватно стари број зграде.",,
200052803138,803138000210,55,55,803138,,,,1966,,20vek_2,,,,0,0,,,
200053803138,803138000227,71,71,803138,,,,1966,,20vek_2,,,,0,0,,,
200054803138,803138000001,104,104,803138,,,,2020,,21vek_1,,,,0,0,,,
200055803138,803138000145,7,7,803138,802484,4394,,1905,,20vek_1,,,,0,0,,,
200056803138,803138000146,11,11,803138,802484,4190,Евангелистичка црква,1906,,20vek_1,,,,0,0,,,2021-08-20
200057803138,803138000010,8,8,803138,,,,1914,,20vek_1,,"<a href='https://www.pancevo.city/iz-davnina/kuca-porodice-hajzer-u-nemanjinoj-ulici-u-pancevu/'>Peter Schenk, <em>Кућа породице Хајзер у Панчеву</em>, Панчево си ти (pancevo.city), 2019</a>",,0,0,,,
200058803138,803138000030,17,17,803138,,,,,2020,,21vek_1,,,1,0,,,
200059803138,803138000012,45А,45A,803138,,,,,2020,,21vek_1,,,1,0,,,
200060803138,803138000030,17А,17A,803138,802484,4062,,,2020,,21vek_1,,,1,0,,,
200061803138,803138000012,45,45,803138,,,,,2018,,21vek_1,,,1,0,,,
200062803138,803138000012,45,45,803138,,,,2019,,21vek_1,,,,0,0,,,
200063803138,803138000030,10,10,803138,,,,,2019,,21vek_1,,,1,0,,,
200064803138,803138000100,36,36,803138,,,,,2019,,21vek_1,,,1,0,,,
200065803138,803138000100,48,48,803138,,,,,2015,,21vek_1,,,1,0,,,
200066803138,803138000010,74,74,803138,,,,,~2019,,21vek_1,,pretpostavka,1,0,Претпоставка на основу сателитских снимака из 19.9.2018. и 21.2.2019. године.,,
200067803138,803138000040,74,74,803138,,,,,1992,,20vek_2,,,1,0,"Зграда Месне заједнице „Горњи град“ је порушена због експлозије плина 1992. године. У тој експлозији је погинуло две особе, а њих 28 је повређено.

Извор: <a href=""https://www.pancevac-online.rs/arhiva/arhiva/!4121/index4121.htm"">Панчевац, В. Ђоковић, 30.12.2005.</a>",,
200068803138,803138000041,5,5,803138,,,,,2020,,21vek_1,,,1,0,Кућа је порушена у марту 2020. године.,,
200069803138,803138100017,2,2,803138,,,,,~1960,,20vek_2,,,1,0,,,
200070803138,803138100017,4,4,803138,,,,,~1960,,20vek_2,,,1,0,,,2021-10-22
200071803138,803138000001,48,48,803138,,,,,2017,,21vek_1,,,1,0,"Кућа је делимично порушена 2017 године (ајнфорт), а у потпуности је порушена 2019. године.",,
200072803138,803138000001,50,50,803138,,,,,2019,,21vek_1,,,1,0,,,
200073803138,803138000001,52,52,803138,,,,,2019,,21vek_1,,,1,0,,,
200074803138,803138000130,110,110,803138,,,,,2020,,21vek_1,,,1,0,,,
200075803138,803138000020,11,11,803138,,,,,~1966,,20vek_2,,pretpostavka,1,0,,,
200076803138,803138000020,13,13,803138,,,,,~1966,,20vek_2,,pretpostavka,1,0,,,
200077803138,803138000285,232,232,803138,,,,1936,,20vek_1,,natpis,,0,0,,,
200078803138,803138000285,226,226,803138,,,,1950,,20vek_1,,natpis,,0,0,,,
200079803138,803138000285,222,222,803138,,,,1912,,20vek_1,,natpis,,0,0,,,
200080803138,803138000285,214,214,803138,,,,1921,,20vek_1,,natpis,,0,0,,,
200081803138,803138000285,212,212,803138,,,,1904,,20vek_1,,natpis,,0,0,,,
200082803138,803138000285,210,210,803138,,,,1989,,20vek_2,,natpis,,0,0,,,
200083803138,803138000285,210,210,803138,,,,1916,,20vek_1,,natpis,,0,0,,,
200084803138,803138000285,204,204,803138,,,,1910,,20vek_1,,natpis,,0,0,,,
200085803138,803138000285,215,215,803138,,,,~1987,,20vek_2,,natpis,,0,0,"На згради постоји година изградње, међутим последња цифра се не види лепо. Претпоставља се да је зграда подигнута 1981. или 1987. године.",,