WKT,id,ogr_fid,dpkvid,tip,tkkod,hijerarhij,kota_voda_,kota_voda1,polozaj,materijal,dimenzije,sirina,visina,pravac_pad,sistem,opis,poreklo,shape_leng
"LINESTRING (20.9006922 44.03058872,20.90072358 44.03085022,20.90078519 44.03115611,20.90086818 44.03129021,20.90092601 44.03155263,20.90129494 44.03168697,20.90163233 44.03180499,20.90199927 44.03194157,20.90248493 44.03210616,20.90296782 44.03228884,20.90336532 44.03243211,20.90368671 44.03234291,20.9036293 44.0321291)",l_vod_km.1,"1","0","0",L62-02,"0",0,220.32,"2",PL,"200","0","0",1,F,FPL200,Or,379.747587839
"LINESTRING (20.90334449 44.03089306,20.90324062 44.0305504,20.90313416 44.03019595,20.90303308 44.0298353,20.90294426 44.02952668,20.90284633 44.02921661)",l_vod_km.2,"2","0","0",L62-02,"0",223.08,222.03,"2",B,"400","0","0",1,A,AB400,Or,190.496184011
"LINESTRING (20.90243445 44.02926621,20.90284633 44.02921661,20.9034626 44.0291454,20.90384681 44.02908362,20.90447696 44.02898793,20.90493964 44.02892045)",l_vod_km.3,"3","0","0",L62-02,"0",223.04,0,"2",B,"500","0","0",1,A,AB500,Or,204.513793861
"LINESTRING (20.9017001 44.031039,20.90178784 44.0313144,20.90189574 44.03162916,20.90199927 44.03194157)",l_vod_km.4,"4","0","0",L62-02,"0",0,0,"2",PL,"200","0","0",1,F,FPL200,Or,103.108405897
"LINESTRING (20.90372845 44.03237769,20.90412859 44.03227758,20.90452399 44.03217413,20.90488681 44.0320784,20.90525495 44.03201381,20.90561872 44.03194948,20.90603416 44.03187539)",l_vod_km.5,"5","0","0",L62-02,"0",0,0,"2",B,"400","0","0",1,A,AB400,Or,193.317545854
"LINESTRING (20.90392733 44.03267488,20.90392631 44.03269063)",l_vod_km.6,"6","0","0",L62-01,"0",0,0,"2",NN,"0","0","0",0,,,Or,1.75182761709
"LINESTRING (20.90392733 44.03267488,20.90376427 44.03267672)",l_vod_km.7,"7","0","0",L62-01,"0",0,0,"2",NN,"0","0","0",0,,,Or,13.0718514367
"LINESTRING (20.90163708 44.02938785,20.90169717 44.02971508,20.9017448 44.03003158,20.90181064 44.03027583,20.90186941 44.03049469,20.90195082 44.03075605,20.90211722 44.03107464,20.90225072 44.03137222,20.90232553 44.03162404,20.90240561 44.03186272,20.90248493 44.03210616)",l_vod_km.8,"8","0","0",L62-01,"0",223.74,0,"2",PL,"200","0","0",0,F,FPL200,Or,310.476756117
"LINESTRING (20.90280119 44.02936121,20.90335611 44.02926565,20.90358385 44.02922831,20.90380658 44.02919447,20.90393972 44.02917496,20.90402632 44.02916099,20.90425754 44.02912699,20.90447741 44.02909495,20.90499513 44.02901194)",l_vod_km.9,"9","0","0",L62-02,"0",220.07,215.39,"2",AC,"200","0","0",1,F,FAC200,Or,180.110550834
"LINESTRING (20.90503095 44.02822351,20.90494693 44.02881227,20.90493964 44.02892045,20.90494052 44.02899659,20.90496011 44.02922406,20.90495131 44.02957985,20.90493952 44.029936,20.90492611 44.03036253)",l_vod_km.10,"10","0","0",L62-01,"0",0,0,"2",B,"500","0","0",0,A,AB500,Or,238.089339275
"LINESTRING (20.9048968 44.03129372,20.90491452 44.03097916,20.90492114 44.03066243,20.90492611 44.03036253)",l_vod_km.11,"11","0","0",L62-02,"0",219.86,0,"2",NN,"0","0","0",1,,,Or,103.492590061
"LINESTRING (20.9049266 44.03130293,20.90494206 44.030998,20.90495019 44.03067056,20.90494856 44.03036327,20.9049611 44.03009155,20.90497219 44.029784,20.90497218 44.02955953,20.90498797 44.02927746,20.90499513 44.02901194,20.90499724 44.02886613,20.90503484 44.02859713,20.90507813 44.02828682)",l_vod_km.12,"12","0","0",L62-02,"0",217.55,212.63,"2",AC,"200","0","0",1,F,FAC200,Or,335.51108201
"LINESTRING (20.9056046 44.02881884,20.9062164 44.0287252,20.9068277 44.02863182,20.90743588 44.02853763,20.90804319 44.02844451,20.90865748 44.02835022,20.90905328 44.02829033,20.90926253 44.02825638,20.90987794 44.02816281)",l_vod_km.13,"13","0","0",L62-02,"0",0,0,"2",B,"400","0","0",1,A,AB400,Or,350.221695776
"LINESTRING (20.90806736 44.02854426,20.9082251 44.02923681,20.90834325 44.02963078,20.90840403 44.02985917,20.90841433 44.02989797)",l_vod_km.14,"14","0","0",L62-01,"0",209.7,0,"2",AC,"150","0","0",0,F,FAC150,Or,152.987759917
"LINESTRING (20.90543938 44.03026188,20.90580674 44.03020737,20.90618334 44.03014926,20.90656967 44.03009351,20.90694901 44.03003468,20.90731924 44.02998053)",l_vod_km.15,"15","0","0",L62-01,"0",0,0,"2",AC,"300","0","0",0,A,AAC300,Or,153.896218974
"LINESTRING (20.90939596 44.02837502,20.90975033 44.02831986,20.9101183 44.02826498,20.91048041 44.02821108,20.91069154 44.02817632)",l_vod_km.16,"16","0","0",L62-01,"0",210.4,0,"2",B,"300","0","0",0,A,AB300,Or,106.177751356
"LINESTRING (20.90922641 44.02936434,20.90929579 44.02918645)",l_vod_km.17,"17","0","3",L62-02,"0",0,209.3,"2",NN,"0","0","0",1,,,Or,20.5315488948
"LINESTRING (20.90577866 44.03029834,20.9056542 44.02987683,20.9056044 44.02965375,20.90609407 44.0295663,20.90653356 44.0294952,20.9069673 44.02943048,20.90745582 44.02935554,20.9082251 44.02923681)",l_vod_km.18,"18","0","0",L62-01,"0",0,0,"2",K,"150","0","0",0,F,FK150,Or,288.124290691
"LINESTRING (20.90612192 44.02946858,20.90636062 44.02943484,20.9067678 44.02936029,20.90702461 44.02931847,20.9071842 44.02929816,20.90745198 44.02925419,20.90808276 44.0291556)",l_vod_km.19,"19","0","0",L62-02,"0",215.57,0,"2",AC,"300","0","0",1,A,AAC300,Or,161.014698716
"LINESTRING (20.90938971 44.03018704,20.90941281 44.03025457,20.90946568 44.03043129,20.90955491 44.03073811,20.90962939 44.03098317,20.90966455 44.03108085,20.90981414 44.0312419)",l_vod_km.20,"20","0","0",L62-01,"0",0,0,"2",AC,"300","0","0",0,A,AAC300,Or,123.269893116
"LINESTRING (20.9053149 44.03103152,20.90565669 44.03097744,20.9059095 44.03094119,20.90656272 44.03086252)",l_vod_km.21,"21","0","0",L62-01,"0",0,216.43,"2",AC,"200","0","0",0,A,AAC200,Or,101.793380019
"LINESTRING (20.90656272 44.03086252,20.90689264 44.03081815,20.90728359 44.03076068,20.90736144 44.03099989,20.90740527 44.03113125,20.90744749 44.03125945,20.90749492 44.03140719)",l_vod_km.22,"22","0","0",L62-01,"0",216.43,0,"2",AC,"300","0","0",0,A,AAC300,Or,132.681992649
"LINESTRING (20.90812454 44.03061222,20.90818366 44.0307858,20.90824709 44.03099188,20.90836769 44.03125794)",l_vod_km.23,"23","0","0",L62-01,"0",0,211.95,"2",B,"300","0","0",0,A,AB300,Or,74.4136761327
"LINESTRING (20.90861312 44.03123834,20.90894755 44.03118208,20.90924979 44.0311321)",l_vod_km.24,"24","0","0",L62-01,"0",0,210.47,"2",AC,"300","0","0",0,A,AAC300,Or,52.3804310923
"LINESTRING (20.91243384 44.03068005,20.9127834 44.03085466,20.91271538 44.03113093,20.91262681 44.03138162,20.91251203 44.03163517,20.91241852 44.03185481,20.91228444 44.03216937,20.91213263 44.03248824,20.91201201 44.03273207,20.9118871 44.03299704)",l_vod_km.25,"25","0","0",L62-01,"0",0,0,"2",B,"600","0","0",0,A,AB600,Or,283.040289949
"LINESTRING (20.91293961 44.03169328,20.91282727 44.03199247,20.91270768 44.03229705,20.9126012 44.03259274,20.91288307 44.03256532,20.91318021 44.03250119,20.91338678 44.03243744)",l_vod_km.26,"26","0","0",L62-01,"0",0,191.89,"2",AC,"200","0","0",0,F,FAC200,Or,169.218332178
"LINESTRING (20.91296065 44.031469,20.91338123 44.03144988,20.91379096 44.03142931,20.91419571 44.03140702,20.91461118 44.03138195)",l_vod_km.27,"27","0","0",L62-02,"0",199.46,197.92,"2",AC,"200","0","0",1,F,FAC200,Or,132.657129057
"LINESTRING (20.91497549 44.03136548,20.91539721 44.03133942,20.91579233 44.03132189,20.91585977 44.03136046,20.91582857 44.03145423,20.91574364 44.03161402,20.91558383 44.03178825,20.91535276 44.03188861,20.91505376 44.03203078,20.91466253 44.03219862,20.91426741 44.03238257,20.91403106 44.03250912,20.91360015 44.03276253)",l_vod_km.28,"28","0","0",L62-02,"0",196.85,189.62,"2",AC,"200","0","0",1,F,FAC200,Or,318.148006109
"LINESTRING (20.92067681 44.02784643,20.92070161 44.0280504,20.9207289 44.02835069,20.9207568 44.0286633,20.92077933 44.02898617,20.920797 44.02929572,20.92081901 44.02954253,20.92084164 44.02987414,20.92085745 44.03009205)",l_vod_km.29,"29","0","0",L62-01,"0",0,0,"2",AC,"200","0","0",0,A,AAC200,Or,249.933708842
"LINESTRING (20.91329121 44.03047701,20.91369317 44.0303865,20.91410812 44.03028862,20.91450086 44.03018918,20.91492443 44.03008149,20.91534066 44.02996182,20.915851 44.02980225,20.9162518 44.02964675,20.91634631 44.02959614,20.91643308 44.02954706,20.91657089 44.02949028)",l_vod_km.30,"30","0","0",L62-01,"0",0,0,"2",B,"300","0","0",0,A,AB300,Or,286.081649998
"LINESTRING (20.91086754 44.02877203,20.91079519 44.02851582,20.91072096 44.02827238,20.91069154 44.02817632,20.91066192 44.02804354)",l_vod_km.31,"31","0","0",L62-01,"0",0,0,"2",B,"200","0","0",0,A,AB200,Or,82.6167720191
"LINESTRING (20.91072166 44.02913384,20.91087277 44.02911064,20.9109918 44.02909877,20.91098113 44.02905763,20.91112304 44.02901444)",l_vod_km.32,"32","0","0",L62-02,"0",0,204.38,"2",NN,"0","0","0",1,,,Or,39.0119130875
"LINESTRING (20.90987794 44.02816281,20.91048636 44.02807121,20.91066192 44.02804354,20.9110969 44.02797484,20.91183995 44.02777524,20.91192692 44.02776252)",l_vod_km.33,"33","0","0",L62-02,"0",0,0,"2",B,"500","0","0",1,A,AB500,Or,170.591969488
"LINESTRING (20.91262414 44.02784758,20.91260826 44.02770148)",l_vod_km.34,"34","0","0",L62-01,"0",201.97,0,"2",NN,"0","0","0",0,,,Or,16.28118546
"LINESTRING (20.91061508 44.02916184,20.91071646 44.02902736,20.91072347 44.02901017,20.91066041 44.02879986,20.91060719 44.02860073,20.91050971 44.02829976,20.91048041 44.02821108)",l_vod_km.35,"35","0","0",L62-01,"0",210.22,0,"2",B,"300","0","0",0,A,AB300,Or,109.904698961
"LINESTRING (20.91056247 44.02913803,20.91067627 44.02912003,20.91063956 44.02897824,20.91053667 44.02862758,20.91039798 44.02818815)",l_vod_km.36,"36","0","0",L62-01,"0",0,0,"2",NN,"0","0","0",0,,,Or,115.258839662
"LINESTRING (20.91068374 44.02996197,20.91081484 44.03013695,20.91085874 44.03031115,20.9109132 44.03051614,20.91094706 44.03065361,20.91099319 44.03083681)",l_vod_km.37,"37","0","0",L62-02,"0",0,208,"2",NN,"0","0","0",1,,,Or,101.159717047
"LINESTRING (20.91264724 44.03055366,20.91222928 44.0306573,20.91179672 44.03076434,20.91137003 44.03086572,20.91120728 44.03074751)",l_vod_km.38,"38","0","0",L62-01,"0",0,0,"2",AC,"300","0","0",0,F,FAC300,Or,126.602512374
"LINESTRING (20.91495962 44.03059744,20.91508729 44.03100446,20.91545304 44.03094037,20.91570372 44.03090815,20.91582138 44.03089393)",l_vod_km.39,"39","0","0",L62-01,"0",0,0,"2",NN,"0","0","0",0,,,Or,106.506625643
"LINESTRING (20.9147711 44.03174012,20.91459322 44.0318137,20.91462687 44.03183983,20.91424674 44.03200723,20.91411454 44.03206464,20.91387517 44.03220766,20.91353829 44.03240137)",l_vod_km.40,"40","0","0",L62-01,"0",0,0,"2",B,"350","0","0",0,A,AB350,Or,127.905997715
"LINESTRING (20.91443325 44.03105167,20.91461118 44.03138195,20.9148084 44.03174105,20.91505376 44.03203078)",l_vod_km.41,"41","0","0",L62-01,"0",199.62,0,"2",AC,"200","0","0",0,F,FAC200,Or,120.005881633
"LINESTRING (20.91353829 44.03240137,20.91372271 44.03272824)",l_vod_km.42,"42","0","0",L62-02,"0",0,0,"2",B,"400","0","0",1,A,AB400,Or,39.2087031154
"LINESTRING (20.91338678 44.03243744,20.91360015 44.03276253)",l_vod_km.43,"43","0","0",L62-02,"0",191.89,189.62,"2",NN,"0","0","0",1,,,Or,39.9623522835
"LINESTRING (20.9036293 44.0321291,20.90392072 44.03205941,20.90400833 44.03203869,20.90422899 44.03198415,20.90446375 44.03192674,20.90465583 44.03188109,20.90491268 44.03181857,20.90543555 44.03173331,20.9058365 44.03166362,20.90621986 44.03159526,20.90661145 44.03152816,20.9070003 44.0314635,20.90740723 44.03139488,20.907837 44.03132448,20.90830909 44.03124089,20.90871165 44.03117442,20.90914654 44.03109781,20.90961637 44.03101727,20.90998474 44.03095537,20.91039342 44.03088647,20.91079786 44.03081604,20.91120728 44.03074751)",l_vod_km.44,"44","0","0",L62-02,"0",220.32,0,"2",AC,"200","0","0",1,F,FAC200,Or,626.908390711
"LINESTRING (20.90997457 44.03100099,20.91036652 44.03093532,20.91068635 44.03088004,20.91099319 44.03083681)",l_vod_km.45,"45","0","0",L62-02,"0",209.87,208,"2",NN,"0","0","0",1,,,Or,83.6760178157
"LINESTRING (20.90933607 44.03034523,20.90951313 44.03032359)",l_vod_km.46,"46","0","0",L62-01,"0",0,0,"2",NN,"0","0","0",0,,,Or,14.3948775615
"LINESTRING (20.90913405 44.02922962,20.90918071 44.02938923)",l_vod_km.47,"47","0","0",L62-01,"0",0,0,"2",NN,"0","0","0",0,,,Or,18.124306883
"LINESTRING (20.90897698 44.02842258,20.90912654 44.02851342)",l_vod_km.48,"48","0","0",L62-01,"0",0,0,"2",NN,"0","0","0",0,A,,Or,15.6718346087
"LINESTRING (20.90845999 44.02851739,20.90878654 44.02846905,20.90909599 44.02842024)",l_vod_km.49,"49","0","0",L62-02,"0",211.78,0,"2",NN,"0","0","0",1,,,Or,52.1130993708
"LINESTRING (20.90807213 44.0280413,20.90817607 44.02802311,20.9083021 44.02800548,20.90840529 44.0279899,20.90848534 44.02793353,20.90852739 44.02792547,20.90858504 44.02791705,20.90865342 44.0279046,20.90871064 44.02784722,20.90878227 44.02783611,20.90887984 44.02782116,20.90901236 44.02780038,20.90911642 44.02778499)",l_vod_km.50,"50","0","0",L62-01,"0",0,0,"2",NN,"0","0","0",0,,,Or,91.2465702089
"LINESTRING (20.90511594 44.0303932,20.90540169 44.0303497,20.90552111 44.03033107,20.90579276 44.03029061)",l_vod_km.51,"51","0","0",L62-01,"0",0,0,"2",NN,"0","0","0",0,,,Or,55.4377455987
"LINESTRING (20.90592749 44.03077055,20.90588394 44.03062165,20.90585515 44.03052297,20.90581035 44.03037505,20.90579276 44.03029061)",l_vod_km.52,"52","0","0",L62-01,"0",0,0,"2",NN,"0","0","0",0,,,Or,54.4199844109
"LINESTRING (20.90579276 44.03029061,20.90580674 44.03020737)",l_vod_km.53,"53","0","0",L62-01,"0",0,0,"2",NN,"0","0","0",0,,,Or,9.31636195082
"LINESTRING (20.90546676 44.03046388,20.90551816 44.03061882,20.9055865 44.03078989,20.90565669 44.03097744)",l_vod_km.54,"54","0","0",L62-01,"0",0,0,"2",AC,"200","0","0",0,A,AAC200,Or,59.0636567364
"LINESTRING (20.90557611 44.03073777,20.90556174 44.03066953,20.90551116 44.03046833,20.90547305 44.03035308)",l_vod_km.55,"55","0","0",L62-01,"0",0,0,"2",NN,"0","0","0",0,,,Or,43.5506095705
"LINESTRING (20.90598927 44.02988286,20.90638109 44.02982684,20.90735214 44.02967921,20.90771451 44.02962541)",l_vod_km.56,"56","0","0",L62-01,"0",0,0,"2",NN,"0","0","0",0,,,Or,141.221234346
"LINESTRING (20.90636352 44.0293371,20.90693702 44.02924756)",l_vod_km.57,"57","0","0",L62-01,"0",0,0,"2",NN,"0","0","0",0,,,Or,47.0353228967
"LINESTRING (20.90635029 44.02933898,20.90602112 44.02938605,20.90575933 44.02942589)",l_vod_km.58,"58","0","0",L62-01,"0",0,0,"2",NN,"0","0","0",0,,,Or,48.3460393443
"LINESTRING (20.90544837 44.02924103,20.90537974 44.02901055,20.90536386 44.02895968)",l_vod_km.59,"59","0","0",L62-01,"0",0,0,"2",AC,"150","0","0",0,F,FAC150,Or,31.9836504803
"LINESTRING (20.90534093 44.03231198,20.90548245 44.03228699,20.90563071 44.03225867,20.90575013 44.03224076,20.9059156 44.03221237,20.90608731 44.03218308,20.90617067 44.03217009)",l_vod_km.60,"60","0","0",L62-02,"0",216.39,215.41,"2",NN,"0","0","0",1,,,Or,68.3604410348
"LINESTRING (20.90541545 44.03221258,20.90578009 44.03214925,20.90615097 44.03208736,20.90646494 44.03203469,20.90641002 44.03181557)",l_vod_km.61,"61","0","0",L62-01,"0",216.4,0,"2",AC,"300","0","0",0,A,AAC300,Or,111.153695126
"LINESTRING (20.90689252 44.03137745,20.90685338 44.03127229,20.90683217 44.03119622,20.90654004 44.03124143,20.90624693 44.0312808,20.90594869 44.0313278,20.90565607 44.03136897,20.90570507 44.03154794)",l_vod_km.62,"62","0","0",L62-01,"0",0,0,"2",NN,"0","0","0",0,,,Or,137.200994735
"LINESTRING (20.90573159 44.03181249,20.90608463 44.03174798,20.9064464 44.03168545,20.90681467 44.03161483,20.90717506 44.03155311)",l_vod_km.63,"63","0","0",L62-01,"0",0,0,"2",NN,"0","0","0",0,,,Or,119.244797383
"LINESTRING (20.90603416 44.03187539,20.90641002 44.03181557,20.90686137 44.03174718,20.90727132 44.03167145)",l_vod_km.64,"64","0","3",L62-02,"0",0,0,"2",B,"400","0","0",1,A,AB400,Or,101.739316255
"LINESTRING (20.90836769 44.03125794,20.90806896 44.03130226,20.90777358 44.03135728,20.90749492 44.03140719)",l_vod_km.65,"65","0","3",L62-02,"0",211.95,0,"2",B,"300","0","0",1,A,AB300,Or,71.9139954742
"LINESTRING (20.90920934 44.03098823,20.90924979 44.0311321,20.90926022 44.03116289,20.90928566 44.03124905,20.90930976 44.03131684)",l_vod_km.66,"66","0","3",L62-02,"0",211.23,0,"2",NN,"0","0","0",1,A,,Or,37.3937818758
"LINESTRING (20.91303996 44.03089959,20.91356591 44.0308233,20.9138856 44.03077899,20.91426505 44.03072788,20.91464816 44.03064779,20.91502744 44.0305433,20.91537839 44.03044699,20.91557866 44.03024318,20.91570322 44.03011312,20.91589379 44.02997609,20.91616134 44.02983354,20.91634631 44.02959614,20.91646667 44.02943872,20.91653928 44.02934372,20.91671034 44.02932666)",l_vod_km.67,"67","0","0",L62-02,"0",202.57,196.29,"2",AC,"200","0","0",1,F,FAC200,Or,364.32529148
"LINESTRING (20.91985691 44.02908121,20.91987061 44.02928562,20.91989848 44.02962146,20.92014662 44.0296147,20.92052402 44.0295975)",l_vod_km.68,"68","0","3",L62-02,"0",193.5,187.57,"2",AC,"200","0","0",1,A,AAC200,Or,110.333635769
"LINESTRING (20.92035592 44.02917696,20.92044112 44.02890142,20.92034801 44.02874312,20.92032786 44.02851782,20.92031581 44.02829153,20.92028818 44.0280584)",l_vod_km.69,"69","0","3",L62-02,"0",192.47,0,"2",NN,"0","0","0",1,N,,Or,126.710966014
"LINESTRING (20.92052402 44.0295975,20.92081901 44.02954253)",l_vod_km.70,"70","0","3",L62-02,"0",187.57,0,"2",AC,"300","0","0",1,A,AAC300,Or,24.4218447293
"LINESTRING (20.91197668 44.02836021,20.91192692 44.02776252)",l_vod_km.71,"71","0","3",L62-02,"0",0,0,"2",AC,"300","0","0",1,A,AAC300,Or,66.5240076959
"LINESTRING (20.90748843 44.03116651,20.90751476 44.03124583,20.90774586 44.0312119,20.90788923 44.03119023)",l_vod_km.72,"72","0","3",L62-01,"0",0,0,"2",NN,"0","0","0",0,N,,Or,39.7073892289
"LINESTRING (20.91099319 44.03083681,20.91102509 44.03086509,20.9111701 44.03100211)",l_vod_km.73,"73","0","3",L62-02,"0",208,0,"2",NN,"0","0","0",1,A,,Or,23.2042239465
"LINESTRING (20.90933797 44.02934247,20.90929579 44.02918645)",l_vod_km.74,"74","0","0",L62-02,"0",210.04,209.3,"2",NN,"0","0","0",1,,,Or,17.6603765533
"LINESTRING (20.90806377 44.03046096,20.90810797 44.03060311,20.90822406 44.03096135,20.90830909 44.03124089)",l_vod_km.75,"75","0","3",L62-02,"0",211.82,209.57,"2",NN,"0","0","0",1,N,,Or,88.8567509929
"LINESTRING (20.90707857 44.02951715,20.90702461 44.02931847)",l_vod_km.76,"76","0","3",L62-02,"0",215.42,214.35,"2",NN,"0","0","0",1,N,,Or,22.4946082433
"LINESTRING (20.91353829 44.03240137,20.91319966 44.03251534,20.91296041 44.03257006,20.91261726 44.0326157)",l_vod_km.77,"77","0","0",L62-02,"0",0,0,"2",NN,"0","0","0",1,A,,Or,78.0372177675
"LINESTRING (20.90929579 44.02918645,20.90918943 44.02882589,20.9091183 44.02859712,20.90910606 44.02844626,20.90910278 44.02838793,20.90919832 44.02815138,20.90931895 44.02791152,20.90946122 44.02762424)",l_vod_km.78,"78","0","0",L62-02,"0",209.3,0,"2",NN,"0","0","0",1,,,Or,179.898278598
"LINESTRING (20.90940668 44.0301786,20.90948668 44.0301585,20.90951313 44.03032359,20.90954154 44.03051173,20.90957423 44.03067107,20.90961637 44.03101727)",l_vod_km.79,"79","0","3",L62-02,"0",0,208.25,"2",NN,"0","0","0",1,N,,Or,102.788280909
"LINESTRING (20.91552274 44.03043674,20.91578661 44.03051551,20.91582138 44.03089393,20.91579233 44.03132189)",l_vod_km.80,"80","0","3",L62-02,"0",0,193.21,"2",NN,"0","0","0",1,N,,Or,112.629916539
"LINESTRING (20.90944994 44.0306941,20.90957423 44.03067107)",l_vod_km.81,"81","0","3",L62-02,"0",0,209.17,"2",NN,"0","0","0",1,N,,Or,10.2862286578
"LINESTRING (20.90711303 44.03133488,20.90704514 44.031108,20.90682701 44.03114167,20.90679306 44.03107243,20.90649358 44.03111601,20.90619823 44.0311534,20.90590997 44.03119762,20.90562595 44.03124374,20.90564205 44.03132053,20.90541631 44.03135644,20.9054838 44.03159456,20.90563541 44.03157147,20.9058365 44.03166362)",l_vod_km.82,"82","0","0",L62-02,"0",0,215.03,"2",NN,"0","0","0",1,,,Or,232.987239769
"LINESTRING (20.90707502 44.03122882,20.9071021 44.03122488,20.90740723 44.03139488)",l_vod_km.83,"83","0","3",L62-02,"0",0,213.9,"2",NN,"0","0","0",1,N,,Or,33.1167478714
"LINESTRING (20.91993572 44.02845625,20.92031581 44.02829153)",l_vod_km.84,"84","0","3",L62-02,"0",192.33,190.99,"2",NN,"0","0","0",1,N,,Or,35.5414040242
"LINESTRING (20.90163708 44.02938785,20.90207143 44.02933296,20.90237914 44.02929155,20.90271416 44.02925583,20.90280119 44.02936121)",l_vod_km.85,"85","0","0",L62-02,"0",223.74,220.07,"2",AC,"200","0","0",1,F,FAC200,Or,101.213575898
"LINESTRING (20.91350252 44.03160541,20.91337999 44.03187813,20.91325496 44.03214563,20.91312892 44.03243014,20.91318021 44.03250119)",l_vod_km.86,"86","0","0",L62-02,"0",196.73,192.42,"2",AC,"200","0","0",1,F,FAC200,Or,105.301111372
"LINESTRING (20.91123015 44.0318079,20.91161425 44.03182503,20.91201755 44.03185117,20.91238853 44.03188647)",l_vod_km.87,"87","0","0",L62-02,"0",202.61,198.39,"2",AC,"200","0","0",1,F,FAC200,Or,93.2971995063
"LINESTRING (20.91458782 44.03183512,20.91409984 44.03205185,20.91375159 44.03225734,20.91338678 44.03243744)",l_vod_km.88,"88","0","0",L62-02,"0",193.88,191.89,"2",AC,"200","0","0",1,F,FAC200,Or,117.42585074
"LINESTRING (20.90667318 44.03058908,20.90692674 44.0305522,20.90711492 44.03052139,20.90718846 44.03080453,20.90725315 44.03108153,20.90740723 44.03139488)",l_vod_km.89,"89","0","3",L62-02,"0",216.51,213.9,"2",AC,"150","0","0",1,F,FAC150,Or,136.354512491
"LINESTRING (20.91970201 44.02859092,20.9199549 44.02848543,20.92007934 44.02843286,20.92042243 44.02841654,20.9204591 44.02888442,20.9204873 44.02916067,20.92050914 44.0294371,20.92052402 44.0295975)",l_vod_km.90,"90","0","3",L62-02,"0",193.8,187.57,"2",AC,"200","0","0",1,A,AAC200,Or,194.000568714
"LINESTRING (20.90931433 44.02922373,20.90925962 44.02901901,20.90920155 44.0288124,20.90912654 44.02851342,20.90910606 44.02844626,20.90909599 44.02842024,20.90905328 44.02829033)",l_vod_km.91,"91","0","0",L62-02,"0",0,210.81,"2",B,"300","0","0",1,A,AB300,Or,105.818596618
"LINESTRING (20.90325269 44.03088119,20.90318183 44.03064855,20.90310192 44.03038422,20.90302874 44.03012467,20.90295255 44.0298715,20.90287761 44.0296205,20.90280119 44.02936121)",l_vod_km.92,"92","0","0",L62-02,"0",222.69,220.07,"2",AC,"200","0","0",1,F,FAC200,Or,172.709581571
"LINESTRING (20.90325269 44.03088119,20.90334983 44.03121187,20.90344249 44.03154002,20.90352129 44.03179832,20.90360396 44.03205851,20.9036293 44.0321291)",l_vod_km.93,"93","0","3",L62-02,"0",222.69,220.32,"2",AC,"200","0","0",1,F,FAC200,Or,141.905746991
"LINESTRING (20.90537759 44.03036597,20.90547305 44.03035308,20.90554792 44.03034235,20.90577866 44.03029834)",l_vod_km.94,"94","0","0",L62-01,"0",0,0,"2",NN,"0","0","0",0,,,Or,33.0339911692
"LINESTRING (20.90548776 44.0307503,20.90557611 44.03073777)",l_vod_km.95,"95","0","0",L62-01,"0",0,0,"2",NN,"0","0","0",0,,,Or,7.21709082661
"LINESTRING (20.90529438 44.03091386,20.90525965 44.03078665,20.90519178 44.03055132,20.90514537 44.03039854,20.90537759 44.03036597)",l_vod_km.96,"96","0","3",L62-02,"0",0,0,"2",NN,"0","0","0",1,D,,Or,77.4508215568
"LINESTRING (20.90529438 44.03091386,20.90552012 44.03087553,20.90548776 44.0307503,20.905425 44.03051686,20.90537759 44.03036597)",l_vod_km.97,"97","0","3",L62-02,"0",0,0,"2",NN,"0","0","0",1,D,,Or,76.3510803943
"LINESTRING (20.90519178 44.03055132,20.905425 44.03051686)",l_vod_km.98,"98","0","3",L61-01,"0",220.92,220.72,"2",NN,"0","0","0",0,D,,Or,19.0824159899
"LINESTRING (20.90525965 44.03078665,20.90548776 44.0307503)",l_vod_km.99,"99","0","3",L61-01,"0",0,0,"2",NN,"0","0","0",0,D,,Or,18.7254372449
"LINESTRING (20.90566221 44.03072317,20.90557611 44.03073777)",l_vod_km.100,"100","0","0",L62-01,"0",0,0,"2",NN,"0","0","0",0,,,Or,7.0899153736
"LINESTRING (20.90569818 44.03085389,20.90593191 44.03081727,20.90588994 44.03068826,20.90582282 44.03045616,20.90577866 44.03029834)",l_vod_km.101,"101","0","3",L62-02,"0",0,0,"2",NN,"0","0","0",1,D,,Or,78.1239487011
"LINESTRING (20.90569818 44.03085389,20.90566221 44.03072317,20.90558848 44.03048972,20.90554792 44.03034235)",l_vod_km.102,"102","0","3",L62-02,"0",0,0,"2",NN,"0","0","0",1,D,,Or,58.1018380882